# file name; noise; peak f.; mag.; duration
20150414070042834_ZEBRAK-R2_snap.fits;2.03873;10623;2.09355;0
20150414070157416_ZEBRAK-R2_met.fits;2.42903;10571.8;22.3592;0.341333
20150414070229842_ZEBRAK-R2_met.fits;3.01402;10599.6;6.69616;0.170667
20150414070232573_ZEBRAK-R2_met.fits;2.01784;10558.6;4.85831;0.170667
20150414070142909_ZEBRAK-R2_snap.fits;1.70489;10554.2;2.2956;0
20150414070313362_ZEBRAK-R2_met.fits;1.85112;10590.8;4.75897;0.682667
20150414070242984_ZEBRAK-R2_snap.fits;2.06812;10617.2;2.17984;0
20150414070351250_ZEBRAK-R2_met.fits;1.44644;10614.3;2.93352;0.512
20150414070419922_ZEBRAK-R2_met.fits;1.52082;10592.3;3.09743;0.341333
20150414070343058_ZEBRAK-R2_snap.fits;1.94884;10649.4;1.7446;0
20150414070442450_ZEBRAK-R2_met.fits;0.105112;10523.4;1.16577;0.341333
20150414070454226_ZEBRAK-R2_met.fits;2.62754;10614.3;8.36627;0.170667
20150414070523410_ZEBRAK-R2_met.fits;2.32298;10599.6;5.80258;0.170667
20150414070443133_ZEBRAK-R2_snap.fits;2.30917;10618.7;2.484;0
20150414070542525_ZEBRAK-R2_met.fits;1.94241;10601.1;3.92873;0.170667
20150414070543208_ZEBRAK-R2_snap.fits;1.98447;10617.2;1.9313;0
20150414070641405_ZEBRAK-R2_met.fits;1.71975;10599.6;3.60733;0.170667
20150414070739432_ZEBRAK-R2_met.fits;2.48085;10586.4;5.61611;0.341333
20150414070643282_ZEBRAK-R2_snap.fits;2.57783;10606.9;2.78242;0
20150414070748136_ZEBRAK-R2_met.fits;1.93318;10615.7;4.25078;0.170667
20150414070825000_ZEBRAK-R2_met.fits;2.33396;10596.7;5.85741;1.024
20150414070829778_ZEBRAK-R2_met.fits;2.5682;10609.9;7.66411;0.512
20150414070743357_ZEBRAK-R2_snap.fits;2.35145;10530.8;2.40675;0
20150414070854354_ZEBRAK-R2_met.fits;2.77944;10601.1;6.89081;0.341333
20150414070843432_ZEBRAK-R2_snap.fits;2.42821;10570.3;2.60199;0
20150414070943506_ZEBRAK-R2_snap.fits;2.76833;10536.6;2.267;0
20150414071043581_ZEBRAK-R2_snap.fits;1.8513;10524.9;2.91886;0
20150414071146898_ZEBRAK-R2_met.fits;2.52341;10599.6;5.34875;0.341333
20150414071225640_ZEBRAK-R2_met.fits;1.64189;10558.6;3.45919;0.170667
20150414071143656_ZEBRAK-R2_snap.fits;2.16496;10650.9;2.37427;0
20150414071244925_ZEBRAK-R2_met.fits;1.45939;10598.1;2.92705;0.170667
20150414071243730_ZEBRAK-R2_snap.fits;2.02376;10520.5;2.27208;0
20150414071405650_ZEBRAK-R2_met.fits;2.35223;10697.8;6.96703;13.1413
20150414071343805_ZEBRAK-R2_snap.fits;2.20448;10647.9;6.85142;0
20150414071431250_ZEBRAK-R2_met.fits;2.16786;10697.8;5.58468;47.2747
20150414071443880_ZEBRAK-R2_snap.fits;2.17357;10686;6.44369;0
20150414071524669_ZEBRAK-R2_met.fits;2.06995;10697.8;6.3523;31.9147
20150414071610408_ZEBRAK-R2_met.fits;1.7672;10501.5;6.85361;3.24267
20150414071617576_ZEBRAK-R2_met.fits;1.78404;10596.7;4.63071;0.341333
20150414071622696_ZEBRAK-R2_met.fits;2.44307;10580.6;6.68853;0.170667
20150414071630376_ZEBRAK-R2_met.fits;1.8327;10500;6.85576;9.89867
20150414071543954_ZEBRAK-R2_snap.fits;1.78045;10601.1;2.63908;0
20150414071653586_ZEBRAK-R2_met.fits;2.11576;10601.1;14.654;0.341333
20150414071706045_ZEBRAK-R2_met.fits;1.91986;10586.4;5.37906;0.341333
20150414071711506_ZEBRAK-R2_met.fits;2.03884;10500;6.4704;1.19467
20150414071715944_ZEBRAK-R2_met.fits;2.42985;10500;6.40447;3.75467
20150414071729426_ZEBRAK-R2_met.fits;2.62466;10505.9;8.34243;9.728
20150414071644029_ZEBRAK-R2_snap.fits;2.03768;10520.5;2.09377;0
20150414071748712_ZEBRAK-R2_met.fits;1.65954;10565.9;3.96523;0.170667
20150414071751442_ZEBRAK-R2_met.fits;0.116145;10652.3;2.0678;3.75467
20150414071803048_ZEBRAK-R2_met.fits;1.57895;10599.6;3.20505;0.170667
20150414071744104_ZEBRAK-R2_snap.fits;2.59192;10524.9;2.77289;0
20150414071815506_ZEBRAK-R2_met.fits;2.42285;10500;7.49888;29.8667
20150414071847933_ZEBRAK-R2_met.fits;1.82073;10500;5.17408;2.56
20150414071852370_ZEBRAK-R2_met.fits;1.89375;10500;7.35454;3.584
20150414071904658_ZEBRAK-R2_met.fits;1.62605;10500;6.39627;1.70667
20150414071915069_ZEBRAK-R2_met.fits;2.25404;10595.2;4.51371;0.170667
20150414071929576_ZEBRAK-R2_met.fits;1.30933;10599.6;2.6665;0.170667
20150414071935378_ZEBRAK-R2_met.fits;1.8919;10500;5.76922;0.853333
20150414071940669_ZEBRAK-R2_met.fits;1.50928;10599.6;3.09282;0.170667
20150414071844178_ZEBRAK-R2_snap.fits;2.0896;10599.6;2.78041;0
20150414071956200_ZEBRAK-R2_met.fits;2.0771;10500;4.39565;26.9653
20150414071944253_ZEBRAK-R2_snap.fits;2.31533;10557.1;7.04047;0
20150414072025384_ZEBRAK-R2_met.fits;2.51198;10697.8;7.2717;43.008
20150414072114024_ZEBRAK-R2_met.fits;1.25154;10601.1;3.15597;0.170667
20150414072118461_ZEBRAK-R2_met.fits;1.84106;10697.8;7.38616;5.632
20150414072044328_ZEBRAK-R2_snap.fits;2.04314;10620.1;6.3124;0
20150414072137234_ZEBRAK-R2_met.fits;1.76475;10690.4;6.15261;22.6987
20150414072204712_ZEBRAK-R2_met.fits;1.99751;10697.8;6.68658;17.7493
20150414072227752_ZEBRAK-R2_met.fits;1.47637;10592.3;3.9614;0.170667
20150414072230653_ZEBRAK-R2_met.fits;2.25401;10697.8;5.91319;3.584
20150414072144402_ZEBRAK-R2_snap.fits;1.94589;10583.5;6.4964;0
20150414072236968_ZEBRAK-R2_met.fits;1.88701;10697.8;8.12794;45.7387
20150414072324584_ZEBRAK-R2_met.fits;2.19975;10697.8;7.01054;1.87733
20150414072330216_ZEBRAK-R2_met.fits;1.90794;10513.2;3.83848;2.048
20150414072334141_ZEBRAK-R2_met.fits;1.48362;10599.6;3.04273;0.170667
20150414072338408_ZEBRAK-R2_met.fits;1.74642;10599.6;3.73758;0.170667
20150414072244477_ZEBRAK-R2_snap.fits;1.70983;10513.2;1.82235;0
20150414072342845_ZEBRAK-R2_met.fits;1.51111;10599.6;3.08446;0.170667
20150414072420392_ZEBRAK-R2_met.fits;2.04815;10598.1;6.34702;0.170667
20150414072344552_ZEBRAK-R2_snap.fits;2.03889;10624.5;2.42317;0
20150414072459986_ZEBRAK-R2_met.fits;2.08625;10697.8;7.8269;5.80267
20150414072444626_ZEBRAK-R2_snap.fits;2.38017;10642.1;2.80728;0
20150414072553576_ZEBRAK-R2_met.fits;1.86518;10599.6;5.24685;0.170667
20150414072556648_ZEBRAK-R2_met.fits;2.10785;10624.5;6.15858;0.170667
20150414072602962_ZEBRAK-R2_met.fits;1.88312;10599.6;3.79196;0.170667
20150414072616616_ZEBRAK-R2_met.fits;2.30063;10602.5;10.9913;0.170667
20150414072544701_ZEBRAK-R2_snap.fits;2.10986;10672.9;2.64135;0
20150414072644776_ZEBRAK-R2_snap.fits;1.65742;10530.8;2.54342;0
20150414072804136_ZEBRAK-R2_met.fits;2.0538;10583.5;10.0849;0.341333
20150414072830248_ZEBRAK-R2_met.fits;2.09383;10577.6;4.42547;0.170667
20150414072744850_ZEBRAK-R2_snap.fits;2.05016;10589.4;2.46893;0
20150414072841682_ZEBRAK-R2_met.fits;1.75374;10571.8;3.56899;0.341333
20150414072852093_ZEBRAK-R2_met.fits;1.50865;10618.7;5.17594;0.170667
20150414072907282_ZEBRAK-R2_met.fits;1.47987;10590.8;3.21814;0.170667
20150414072922301_ZEBRAK-R2_met.fits;1.46085;10599.6;3.33659;0.170667
20150414072929128_ZEBRAK-R2_met.fits;1.99915;10614.3;5.05946;0.170667
20150414072844925_ZEBRAK-R2_snap.fits;1.67159;10502.9;2.32616;0
20150414072958824_ZEBRAK-R2_met.fits;2.11566;10582;7.09918;0.170667
20150414072945000_ZEBRAK-R2_snap.fits;1.94908;10681.6;2.46719;0
20150414073121597_ZEBRAK-R2_met.fits;1.55243;10604;3.23458;0.170667
20150414073138152_ZEBRAK-R2_met.fits;1.66926;10579.1;3.34815;0.170667
20150414073045074_ZEBRAK-R2_snap.fits;2.39915;10609.9;2.39536;0
20150414073204605_ZEBRAK-R2_met.fits;2.2236;10593.8;6.95408;1.024
20150414073219794_ZEBRAK-R2_met.fits;2.04075;10573.2;6.36486;0.341333
20150414073145149_ZEBRAK-R2_snap.fits;1.52226;10542.5;1.94239;0
20150414073245224_ZEBRAK-R2_snap.fits;2.52899;10552.7;2.88833;0
20150414073345298_ZEBRAK-R2_snap.fits;2.81286;10598.1;2.63695;0
20150414073505853_ZEBRAK-R2_met.fits;2.28148;10598.1;4.82744;0.170667
20150414073445373_ZEBRAK-R2_snap.fits;2.36492;10642.1;2.56607;0
20150414073628456_ZEBRAK-R2_met.fits;2.29999;10592.3;5.73905;0.170667
20150414073545448_ZEBRAK-R2_snap.fits;2.50083;10587.9;2.94922;0
20150414073645522_ZEBRAK-R2_snap.fits;2.11864;10626;2.47157;0
20150414073745597_ZEBRAK-R2_snap.fits;1.80332;10605.5;2.6436;0
20150414073845672_ZEBRAK-R2_snap.fits;2.09179;10590.8;2.47906;0
20150414073945234_ZEBRAK-R2_met.fits;2.07236;10577.6;4.39274;0.170667
20150414074017661_ZEBRAK-R2_met.fits;1.85979;10621.6;3.91108;0.170667
20150414074033533_ZEBRAK-R2_met.fits;1.55354;10599.6;3.18203;0.170667
20150414074041896_ZEBRAK-R2_met.fits;1.84853;10601.1;4.23573;0.170667
20150414073945746_ZEBRAK-R2_snap.fits;2.09473;10612.8;2.66866;0
20150414074045821_ZEBRAK-R2_snap.fits;2.08943;10546.9;2.14964;0
20150414074151016_ZEBRAK-R2_met.fits;2.3482;10608.4;6.63048;0.512
20150414074159549_ZEBRAK-R2_met.fits;2.79965;10595.2;8.92701;0.170667
20150414074212008_ZEBRAK-R2_met.fits;2.25215;10589.4;5.04879;0.341333
20150414074145896_ZEBRAK-R2_snap.fits;2.40879;10608.4;2.3197;0
20150414074310888_ZEBRAK-R2_met.fits;2.59627;10697.8;6.92741;0.853333
20150414074317373_ZEBRAK-R2_met.fits;2.86245;10611.3;8.89283;0.341333
20150414074337000_ZEBRAK-R2_met.fits;1.62315;10599.6;3.4563;0.170667
20150414074245970_ZEBRAK-R2_snap.fits;2.37984;10595.2;2.92007;0
20150414074347069_ZEBRAK-R2_met.fits;2.30492;10598.1;8.03087;0.341333
20150414074346045_ZEBRAK-R2_snap.fits;1.90139;10551.3;8.75894;0
20150414074349629_ZEBRAK-R2_met.fits;2.54812;10693.4;5.28874;76.8
20150414074513426_ZEBRAK-R2_met.fits;1.52023;10636.2;3.05415;0.341333
20150414074516498_ZEBRAK-R2_met.fits;1.52832;10596.7;3.46306;0.170667
20150414074446120_ZEBRAK-R2_snap.fits;2.05499;10526.4;7.70038;0
20150414074546194_ZEBRAK-R2_snap.fits;1.76724;10659.7;7.39957;0
20150414074646269_ZEBRAK-R2_snap.fits;2.13709;10608.4;8.12856;0
20150414074524690_ZEBRAK-R2_met.fits;2.1046;10500;6.22592;143.019
20150414074750781_ZEBRAK-R2_met.fits;2.33375;10606.9;13.1829;40.96
20150414074840957_ZEBRAK-R2_met.fits;2.17811;10589.4;4.96897;0.853333
20150414074746344_ZEBRAK-R2_snap.fits;1.84622;10690.4;7.73525;0
20150414074844029_ZEBRAK-R2_met.fits;1.80424;10697.8;6.98298;24.576
20150414074913213_ZEBRAK-R2_met.fits;2.42366;10697.8;8.31877;8.02133
20150414074846418_ZEBRAK-R2_snap.fits;2.13336;10571.8;7.80365;0
20150414074926696_ZEBRAK-R2_met.fits;1.95911;10697.8;7.66036;30.0373
20150414075000829_ZEBRAK-R2_met.fits;2.26969;10697.8;7.3478;9.216
20150414074946493_ZEBRAK-R2_snap.fits;2.41217;10599.6;2.8409;0
20150414075045714_ZEBRAK-R2_met.fits;1.85987;10696.3;5.99188;1.19467
20150414075049981_ZEBRAK-R2_met.fits;2.15834;10697.8;7.47553;12.6293
20150414075104829_ZEBRAK-R2_met.fits;0.571658;10546.9;1.90519;0.170667
20150414075046568_ZEBRAK-R2_snap.fits;2.93512;10623;7.72036;0
20150414075138109_ZEBRAK-R2_met.fits;2.85216;10697.8;7.75125;17.7493
20150414075210706_ZEBRAK-R2_met.fits;1.84092;10615.7;3.81847;0.170667
20150414075228456_ZEBRAK-R2_met.fits;1.50897;10599.6;3.85334;0.341333
20150414075235794_ZEBRAK-R2_met.fits;1.97936;10576.2;6.2544;0.170667
20150414075146642_ZEBRAK-R2_snap.fits;3.04598;10601.1;3.50354;0
20150414075301053_ZEBRAK-R2_met.fits;2.39577;10604;12.2628;0.170667
20150414075329896_ZEBRAK-R2_met.fits;2.52075;10614.3;10.4697;0.341333
20150414075246717_ZEBRAK-R2_snap.fits;2.63652;10621.6;2.47599;0
20150414075405224_ZEBRAK-R2_met.fits;1.94726;10538.1;6.5546;1.36533
20150414075410344_ZEBRAK-R2_met.fits;2.57654;10611.3;9.42271;0.170667
20150414075418365_ZEBRAK-R2_met.fits;1.58249;10609.9;3.16773;0.170667
20150414075434237_ZEBRAK-R2_met.fits;2.15644;10542.5;4.40314;1.536
20150414075442770_ZEBRAK-R2_met.fits;2.40728;10606.9;5.70283;0.170667
20150414075346792_ZEBRAK-R2_snap.fits;1.76084;10620.1;2.76884;0
20150414075511272_ZEBRAK-R2_met.fits;1.88503;10590.8;5.04468;0.170667
20150414075514344_ZEBRAK-R2_met.fits;2.78207;10598.1;8.10061;0.170667
20150414075530216_ZEBRAK-R2_met.fits;1.7074;10599.6;3.43959;0.170667
20150414075446866_ZEBRAK-R2_snap.fits;2.38407;10596.7;2.19161;0
20150414075633021_ZEBRAK-R2_met.fits;2.64987;10583.5;8.82185;0.170667
20150414075546941_ZEBRAK-R2_snap.fits;2.85423;10655.3;2.07669;0
20150414075713298_ZEBRAK-R2_met.fits;1.92811;10522;4.04173;0.170667
20150414075716370_ZEBRAK-R2_met.fits;2.10202;10590.8;5.09146;2.21867
20150414075647016_ZEBRAK-R2_snap.fits;2.38106;10601.1;2.76012;0
20150414075748456_ZEBRAK-R2_met.fits;1.70497;10611.3;3.44986;0.170667
20150414075815762_ZEBRAK-R2_met.fits;2.26164;10605.5;7.34574;0.170667
20150414075747090_ZEBRAK-R2_snap.fits;2.33685;10548.3;2.50213;0
20150414075917373_ZEBRAK-R2_met.fits;2.64488;10592.3;6.14612;0.170667
20150414075847165_ZEBRAK-R2_snap.fits;3.04241;10689;2.52734;0
20150414075947240_ZEBRAK-R2_snap.fits;2.38865;10678.7;2.33978;0
