# file name; noise; peak f.; mag.; duration
20150414100010365_ZEBRAK-R2_met.fits;2.03095;10606.9;4.14144;0.170667
20150414100038354_ZEBRAK-R2_met.fits;1.63386;10604;4.18525;0.170667
20150414100101053_ZEBRAK-R2_met.fits;2.2906;10621.6;6.09965;0.170667
20150414100056274_ZEBRAK-R2_snap.fits;2.95837;10612.8;2.41659;0
20150414100223485_ZEBRAK-R2_met.fits;2.29725;10563;5.35361;1.19467
20150414100156349_ZEBRAK-R2_snap.fits;2.25319;10599.6;2.07047;0
20150414100352914_ZEBRAK-R2_met.fits;2.52615;10601.1;5.3324;0.170667
20150414100256424_ZEBRAK-R2_snap.fits;2.53699;10642.1;3.34512;0
20150414100356328_ZEBRAK-R2_met.fits;2.32033;10615.7;4.84657;0.341333
20150414100424658_ZEBRAK-R2_met.fits;1.99178;10605.5;3.99799;0.170667
20150414100356498_ZEBRAK-R2_snap.fits;1.90541;10634.8;2.39226;0
20150414100500669_ZEBRAK-R2_met.fits;2.58371;10611.3;6.4624;0.170667
20150414100456573_ZEBRAK-R2_snap.fits;2.43335;10582;2.35087;0
20150414100608594_ZEBRAK-R2_met.fits;2.13952;10587.9;5.31995;0.170667
20150414100610642_ZEBRAK-R2_met.fits;1.99692;10598.1;4.18236;0.341333
20150414100620882_ZEBRAK-R2_met.fits;2.35371;10599.6;5.81218;0.853333
20150414100639144_ZEBRAK-R2_met.fits;2.2366;10576.2;8.38118;0.341333
20150414100651602_ZEBRAK-R2_met.fits;2.24697;10605.5;6.60143;0.170667
20150414100556648_ZEBRAK-R2_snap.fits;2.42762;10630.4;2.70069;0
20150414100715837_ZEBRAK-R2_met.fits;3.21888;10604;33.3141;0.341333
20150414100656722_ZEBRAK-R2_snap.fits;3.86693;10621.6;3.09813;0
20150414100833832_ZEBRAK-R2_met.fits;2.81457;10599.6;13.1848;0.170667
20150414100756797_ZEBRAK-R2_snap.fits;2.94062;10583.5;2.91402;0
20150414100945170_ZEBRAK-R2_met.fits;2.19174;10601.1;4.48804;0.170667
20150414100856872_ZEBRAK-R2_snap.fits;3.40666;10661.1;2.76063;0
20150414100958824_ZEBRAK-R2_met.fits;2.34947;10576.2;5.56498;0.170667
20150414101009405_ZEBRAK-R2_met.fits;3.0449;10615.7;6.6285;0.170667
20150414101029202_ZEBRAK-R2_met.fits;2.92565;10609.9;6.62787;0.512
20150414101032445_ZEBRAK-R2_met.fits;1.73975;10697.8;5.90107;2.38933
20150414101051389_ZEBRAK-R2_met.fits;3.19599;10697.8;6.77793;1.70667
20150414100956946_ZEBRAK-R2_snap.fits;2.20747;10599.6;2.64281;0
20150414101059922_ZEBRAK-R2_met.fits;1.87321;10697.8;5.38963;15.36
20150414101057021_ZEBRAK-R2_snap.fits;2.48321;10596.7;5.13239;0
20150414101149074_ZEBRAK-R2_met.fits;2.15828;10697.8;6.13498;45.9093
20150414101157096_ZEBRAK-R2_snap.fits;2.78109;10549.8;5.96429;0
20150414101237373_ZEBRAK-R2_met.fits;2.83901;10502.9;6.9083;45.3973
20150414101257170_ZEBRAK-R2_snap.fits;2.98927;10514.6;5.36737;0
20150414101324818_ZEBRAK-R2_met.fits;2.08594;10694.8;5.77845;67.2427
20150414101357245_ZEBRAK-R2_snap.fits;2.29449;10568.8;2.84112;0
20150414101502610_ZEBRAK-R2_met.fits;3.25028;10677.2;7.10998;9.55733
20150414101515069_ZEBRAK-R2_met.fits;3.35024;10697.8;6.89418;8.704
20150414101457320_ZEBRAK-R2_snap.fits;4.12534;10523.4;2.91015;0
20150414101557394_ZEBRAK-R2_snap.fits;4.06197;10623;4.0137;0
20150414101657469_ZEBRAK-R2_snap.fits;2.9651;10601.1;3.80953;0
20150414101757544_ZEBRAK-R2_snap.fits;2.72415;10627.4;2.462;0
20150414101914514_ZEBRAK-R2_met.fits;3.37868;10571.8;7.22684;0.341333
20150414101857618_ZEBRAK-R2_snap.fits;2.22845;10694.8;2.27169;0
20150414101957693_ZEBRAK-R2_snap.fits;2.52586;10599.6;2.39687;0
20150414102112786_ZEBRAK-R2_met.fits;3.36823;10608.4;31.0803;1.19467
20150414102057768_ZEBRAK-R2_snap.fits;2.69718;10599.6;1.95921;0
20150414102157842_ZEBRAK-R2_snap.fits;2.38668;10599.6;1.97434;0
20150414102330514_ZEBRAK-R2_met.fits;2.67969;10560.1;16.814;0.341333
20150414102339730_ZEBRAK-R2_met.fits;3.6352;10605.5;9.10365;0.170667
20150414102344850_ZEBRAK-R2_met.fits;2.22276;10587.9;16.8431;0.341333
20150414102257917_ZEBRAK-R2_snap.fits;2.7534;10633.3;2.53308;0
20150414102413181_ZEBRAK-R2_met.fits;2.63979;10611.3;9.39769;0.170667
20150414102415741_ZEBRAK-R2_met.fits;2.11355;10590.8;4.79759;0.341333
20150414102420349_ZEBRAK-R2_met.fits;1.98912;10577.6;4.18639;0.170667
20150414102428370_ZEBRAK-R2_met.fits;3.29409;10529.3;7.67226;1.70667
20150414102451922_ZEBRAK-R2_met.fits;2.83659;10592.3;7.13541;0.170667
20150414102357992_ZEBRAK-R2_snap.fits;3.17;10576.2;2.54594;0
20150414102550632_ZEBRAK-R2_met.fits;3.89728;10608.4;8.90341;0.170667
20150414102458066_ZEBRAK-R2_snap.fits;3.49745;10513.2;3.34221;0
20150414102653266_ZEBRAK-R2_met.fits;3.66037;10611.3;10.1529;0.512
20150414102558141_ZEBRAK-R2_snap.fits;4.46395;10539.6;2.93731;0
20150414102724498_ZEBRAK-R2_met.fits;4.58587;10592.3;9.58167;0.682667
20150414102736445_ZEBRAK-R2_met.fits;3.95725;10587.9;10.6857;0.170667
20150414102738834_ZEBRAK-R2_met.fits;1.22013;10593.8;2.82243;15.5307
20150414102658216_ZEBRAK-R2_snap.fits;2.82794;10555.7;3.61237;0
20150414102758290_ZEBRAK-R2_snap.fits;3.86465;10656.7;2.95295;0
20150414102942738_ZEBRAK-R2_met.fits;2.71144;10680.2;6.37439;2.38933
20150414102858365_ZEBRAK-R2_snap.fits;3.28635;10636.2;4.39189;0
20150414102959293_ZEBRAK-R2_met.fits;3.4532;10697.8;7.58757;3.24267
20150414103017725_ZEBRAK-R2_met.fits;2.85571;10697.8;7.1797;17.5787
20150414102958440_ZEBRAK-R2_snap.fits;2.35489;10580.6;2.54443;0
20150414103056125_ZEBRAK-R2_met.fits;2.77656;10570.3;21.831;0.341333
20150414103100221_ZEBRAK-R2_met.fits;2.23342;10696.3;7.94103;15.872
20150414103058514_ZEBRAK-R2_snap.fits;2.73448;10520.5;5.29415;0
20150414103137256_ZEBRAK-R2_met.fits;2.4032;10697.8;6.13629;40.2773
20150414103158589_ZEBRAK-R2_snap.fits;2.87728;10680.2;7.09377;0
20150414103228114_ZEBRAK-R2_met.fits;2.61711;10697.8;5.61998;30.5493
20150414103302589_ZEBRAK-R2_met.fits;2.99293;10693.4;6.17701;2.21867
20150414103258664_ZEBRAK-R2_snap.fits;2.24276;10551.3;2.20718;0
20150414103358738_ZEBRAK-R2_snap.fits;3.06358;10558.6;2.86551;0
20150414103516221_ZEBRAK-R2_met.fits;2.27142;10593.8;5.61257;0.512
20150414103518952_ZEBRAK-R2_met.fits;2.47945;10599.6;10.5982;0.341333
20150414103528168_ZEBRAK-R2_met.fits;2.45482;10554.2;7.11082;0.170667
20150414103458813_ZEBRAK-R2_snap.fits;2.9899;10665.5;2.55452;0
20150414103558888_ZEBRAK-R2_snap.fits;3.20948;10617.2;1.97229;0
20150414103706472_ZEBRAK-R2_met.fits;2.63794;10601.1;6.14854;0.170667
20150414103728658_ZEBRAK-R2_met.fits;2.32366;10604;4.71685;0.341333
20150414103735997_ZEBRAK-R2_met.fits;2.50096;10585;11.5446;1.024
20150414103658962_ZEBRAK-R2_snap.fits;3.11121;10539.6;2.34204;0
20150414103845458_ZEBRAK-R2_met.fits;2.2803;10580.6;5.11802;0.341333
20150414103759037_ZEBRAK-R2_snap.fits;2.69833;10579.1;2.25627;0
20150414103901160_ZEBRAK-R2_met.fits;2.75347;10609.9;8.46789;0.341333
20150414103904061_ZEBRAK-R2_met.fits;2.31196;10604;5.17888;0.170667
20150414103859112_ZEBRAK-R2_snap.fits;1.77402;10570.3;1.83306;0
20150414104003794_ZEBRAK-R2_met.fits;2.20063;10602.5;4.40693;0.170667
20150414104037586_ZEBRAK-R2_met.fits;2.58213;10595.2;8.41607;0.512
20150414104046632_ZEBRAK-R2_met.fits;2.36838;10599.6;5.12397;0.170667
20150414104054653_ZEBRAK-R2_met.fits;2.33441;10606.9;7.86985;0.341333
20150414103959186_ZEBRAK-R2_snap.fits;2.31336;10599.6;2.63183;0
20150414104117693_ZEBRAK-R2_met.fits;2.19879;10618.7;4.47414;0.170667
20150414104123154_ZEBRAK-R2_met.fits;2.46133;10580.6;8.42625;2.21867
20150414104141586_ZEBRAK-R2_met.fits;2.76936;10582;19.7425;0.170667
20150414104155410_ZEBRAK-R2_met.fits;2.0311;10599.6;6.95314;0.341333
20150414104059261_ZEBRAK-R2_snap.fits;2.65614;10665.5;3.07534;0
20150414104159336_ZEBRAK-R2_snap.fits;2.02958;10549.8;3.48885;0
20150414104255997_ZEBRAK-R2_met.fits;1.93441;10609.9;4.07048;1.87733
20150414104323304_ZEBRAK-R2_met.fits;1.88231;10608.4;3.99583;0.170667
20150414104326376_ZEBRAK-R2_met.fits;2.31603;10579.1;5.53711;0.170667
20150414104259410_ZEBRAK-R2_snap.fits;2.56976;10567.4;2.9422;0
20150414104359485_ZEBRAK-R2_snap.fits;2.37261;10601.1;2.59262;0
20150414104549906_ZEBRAK-R2_met.fits;2.08156;10611.3;4.86156;0.170667
20150414104459560_ZEBRAK-R2_snap.fits;2.78221;10571.8;2.24969;0
20150414104615506_ZEBRAK-R2_met.fits;2.38966;10596.7;5.23363;0.341333
20150414104641789_ZEBRAK-R2_met.fits;2.70786;10576.2;7.7792;0.341333
20150414104559634_ZEBRAK-R2_snap.fits;2.1616;10599.6;2.0057;0
20150414104725650_ZEBRAK-R2_met.fits;1.7217;10587.9;3.96378;0.170667
20150414104730941_ZEBRAK-R2_met.fits;2.26983;10693.4;5.07337;0.682667
20150414104747666_ZEBRAK-R2_met.fits;2.40573;10602.5;6.80037;0.512
20150414104752274_ZEBRAK-R2_met.fits;2.53719;10697.8;5.51479;2.21867
20150414104659709_ZEBRAK-R2_snap.fits;2.80805;10623;2.14966;0
20150414104838013_ZEBRAK-R2_met.fits;1.94845;10601.1;4.2619;0.341333
20150414104759784_ZEBRAK-R2_snap.fits;2.33083;10658.2;4.83494;0
20150414104844840_ZEBRAK-R2_met.fits;2.42275;10694.8;6.12893;24.064
20150414104859858_ZEBRAK-R2_snap.fits;3.169;10583.5;6.14927;0
20150414104912146_ZEBRAK-R2_met.fits;2.64132;10696.3;6.44891;65.8773
20150414105022290_ZEBRAK-R2_met.fits;2.92738;10697.8;6.06134;5.80267
20150414105029970_ZEBRAK-R2_met.fits;2.56322;10686;5.15752;6.31467
20150414105043112_ZEBRAK-R2_met.fits;2.7329;10697.8;6.13348;5.97333
20150414104959933_ZEBRAK-R2_snap.fits;2.79065;10624.5;5.66471;0
20150414105051474_ZEBRAK-R2_met.fits;2.20496;10697.8;5.7922;10.0693
20150414105107858_ZEBRAK-R2_met.fits;2.66609;10697.8;6.74988;8.704
20150414105122024_ZEBRAK-R2_met.fits;2.14972;10599.6;4.74096;0.170667
20150414105141138_ZEBRAK-R2_met.fits;2.62844;10697.8;5.59589;12.6293
20150414105100008_ZEBRAK-R2_snap.fits;2.93013;10511.7;2.88649;0
20150414105201960_ZEBRAK-R2_met.fits;2.73081;10697.8;6.0104;3.24267
20150414105223293_ZEBRAK-R2_met.fits;1.88418;10689;4.99985;6.48533
20150414105200082_ZEBRAK-R2_snap.fits;2.17005;10599.6;2.30383;0
20150414105300157_ZEBRAK-R2_snap.fits;2.8521;10647.9;2.16793;0
20150414105400232_ZEBRAK-R2_snap.fits;1.80651;10621.6;2.18713;0
20150414105534269_ZEBRAK-R2_met.fits;2.08426;10611.3;14.5157;2.21867
20150414105500306_ZEBRAK-R2_snap.fits;2.67067;10655.3;3.23604;0
20150414105618813_ZEBRAK-R2_met.fits;2.1439;10601.1;4.70009;0.682667
20150414105640658_ZEBRAK-R2_met.fits;2.19168;10589.4;5.46979;0.170667
20150414105600381_ZEBRAK-R2_snap.fits;2.42878;10618.7;2.87182;0
20150414105703357_ZEBRAK-R2_met.fits;2.4671;10606.9;9.62065;0.512
20150414105718717_ZEBRAK-R2_met.fits;2.15368;10590.8;6.95486;0.341333
20150414105735613_ZEBRAK-R2_met.fits;1.64387;10601.1;3.41998;1.87733
20150414105700456_ZEBRAK-R2_snap.fits;2.49192;10599.6;2.06954;0
20150414105800530_ZEBRAK-R2_snap.fits;2.44462;10582;2.49766;0
20150414105927229_ZEBRAK-R2_met.fits;2.71806;10602.5;7.45317;0.170667
20150414105929960_ZEBRAK-R2_met.fits;2.47389;10615.7;6.53394;1.536
20150414105944466_ZEBRAK-R2_met.fits;2.23305;10617.2;5.6009;5.29067
20150414105900605_ZEBRAK-R2_snap.fits;2.34963;10599.6;2.41395;0
