#timestamp,LO_Frequency 
1428980415.7,286078799.6
1428980435.5,286078798.5
1428980455.4,286078800.0
1428980475.3,286078798.5
1428980495.2,286078798.5
1428980515.0,286078800.5
1428980515.9,286078800.5
1428980535.8,286078800.6
1428980555.7,286078800.5
1428980575.6,286078800.0
1428980595.5,286078800.2
1428980615.4,286078802.5
1428980635.2,286078801.5
1428980655.1,286078797.4
1428980675.9,286078798.8
1428980695.8,286078799.0
1428980715.7,286078799.7
1428980735.5,286078801.5
1428980755.4,286078799.5
1428980775.3,286078798.7
1428980795.2,286078802.7
1428980815.0,286078800.8
1428980815.9,286078800.8
1428980835.8,286078799.2
1428980855.7,286078799.7
1428980875.6,286078799.1
1428980895.5,286078801.0
1428980915.3,286078801.5
1428980935.2,286078801.1
1428980955.1,286078798.2
1428980956.0,286078798.2
1428980975.9,286078799.6
1428980995.8,286078799.3
1428981015.6,286078800.3
1428981035.5,286078802.7
1428981055.4,286078801.1
1428981075.3,286078801.1
1428981095.2,286078801.5
1428981115.0,286078798.9
1428981115.9,286078798.9
1428981135.8,286078800.6
1428981155.7,286078800.7
1428981175.6,286078798.4
1428981195.4,286078801.4
1428981215.3,286078799.5
1428981235.2,286078801.3
1428981255.1,286078797.5
1428981256.0,286078797.5
1428981275.8,286078801.7
1428981295.7,286078802.7
1428981315.6,286078800.2
1428981335.4,286078800.8
1428981355.3,286078801.3
1428981375.2,286078798.9
1428981395.1,286078799.6
1428981396.0,286078799.6
1428981415.9,286078797.4
1428981435.6,286078802.9
1428981455.4,286078801.1
1428981475.3,286078799.0
1428981495.2,286078798.9
1428981515.1,286078800.3
1428981516.0,286078800.3
1428981535.8,286078799.0
1428981555.7,286078801.0
1428981575.6,286078799.7
1428981595.5,286078800.0
1428981615.3,286078800.7
1428981635.2,286078798.4
1428981655.1,286078802.3
1428981656.0,286078802.3
1428981675.9,286078797.0
1428981695.7,286078800.2
1428981715.6,286078800.6
1428981735.5,286078801.0
1428981755.4,286078798.8
1428981775.2,286078803.1
1428981795.1,286078797.4
1428981815.9,286078800.7
1428981835.8,286078799.5
1428981855.6,286078799.1
1428981875.5,286078799.7
1428981895.4,286078800.3
1428981915.2,286078801.1
1428981935.1,286078800.2
1428981955.9,286078801.0
1428981975.8,286078798.2
1428981995.6,286078799.5
1428982015.5,286078799.5
1428982035.4,286078800.2
1428982055.3,286078799.1
1428982075.1,286078799.1
1428982095.0,286078800.7
1428982095.9,286078800.7
1428982115.8,286078800.5
1428982135.7,286078801.2
1428982155.5,286078801.5
1428982175.4,286078799.4
1428982195.3,286078799.7
1428982215.2,286078798.7
1428982235.0,286078801.2
1428982235.9,286078801.2
1428982255.8,286078797.3
1428982275.7,286078800.7
1428982295.6,286078800.7
1428982315.4,286078801.4
1428982335.3,286078796.9
1428982355.2,286078798.8
1428982375.1,286078800.4
1428982376.0,286078800.4
1428982395.8,286078800.3
1428982415.7,286078800.7
1428982435.6,286078798.6
1428982455.5,286078799.4
1428982475.3,286078798.6
1428982495.2,286078800.0
1428982515.1,286078802.9
1428982516.0,286078802.9
1428982535.9,286078797.7
1428982555.7,286078801.4
1428982575.6,286078799.7
1428982595.5,286078799.1
1428982615.4,286078803.1
1428982635.2,286078796.2
1428982655.1,286078799.2
1428982675.9,286078801.0
1428982695.8,286078798.5
1428982715.6,286078802.5
1428982735.5,286078798.7
1428982755.4,286078799.1
1428982775.3,286078798.9
1428982795.2,286078802.9
1428982815.0,286078801.1
1428982815.9,286078801.1
1428982835.8,286078799.5
1428982855.7,286078799.1
1428982875.6,286078798.4
1428982895.4,286078802.6
1428982915.3,286078800.3
1428982935.2,286078798.4
1428982955.8,286078798.4
1428982975.7,286078803.2
1428982995.5,286078800.3
1428983015.4,286078800.7
1428983035.3,286078798.6
1428983055.2,286078800.2
1428983075.0,286078803.1
1428983075.9,286078803.1
1428983095.8,286078796.2
1428983115.7,286078801.5
1428983135.6,286078799.0
1428983155.4,286078801.4
1428983175.3,286078797.1
1428983195.2,286078800.2
1428983215.0,286078800.7
1428983216.0,286078800.7
1428983235.8,286078801.3
1428983255.7,286078798.8
1428983275.6,286078800.9
1428983295.4,286078799.2
1428983315.3,286078799.8
1428983335.2,286078799.6
1428983355.1,286078799.7
1428983356.0,286078799.7
1428983375.8,286078795.7
1428983395.7,286078802.1
1428983415.6,286078800.0
1428983435.5,286078802.5
1428983455.3,286078799.7
1428983475.2,286078801.3
1428983495.1,286078799.1
1428983496.0,286078799.1
1428983515.9,286078800.7
1428983535.7,286078801.4
1428983555.6,286078801.3
1428983575.5,286078798.8
1428983595.4,286078800.3
1428983615.2,286078800.9
1428983635.1,286078799.9
1428983655.9,286078798.6
1428983675.8,286078803.1
1428983695.6,286078799.0
1428983715.5,286078799.0
1428983735.4,286078801.4
1428983755.3,286078797.2
1428983775.1,286078800.7
1428983795.9,286078798.6
1428983815.8,286078800.9
1428983835.7,286078801.5
1428983855.5,286078799.6
1428983875.4,286078800.5
1428983895.3,286078801.0
1428983915.1,286078798.6
1428983935.0,286078801.2
1428983935.9,286078801.2
1428983955.8,286078799.3
1428983975.7,286078801.0
1428983995.5,286078799.2
