# file name; noise; peak f.; mag.; duration
20150414050033874_ZEBRAK-R2_snap.fits;2.96596;10508.8;2.70447;0
20150414050211325_ZEBRAK-R2_met.fits;1.39515;10532.2;3.18407;0.170667
20150414050220370_ZEBRAK-R2_met.fits;1.55739;10542.5;3.25371;0.170667
20150414050224978_ZEBRAK-R2_met.fits;1.68735;10589.4;7.86947;0.341333
20150414050230440_ZEBRAK-R2_met.fits;1.92214;10533.7;3.86123;0.170667
20150414050133949_ZEBRAK-R2_snap.fits;1.75997;10507.3;2.45758;0
20150414050234536_ZEBRAK-R2_met.fits;2.18385;10612.8;8.64818;0.512
20150414050234024_ZEBRAK-R2_snap.fits;2.05489;10519;2.34295;0
20150414050340413_ZEBRAK-R2_met.fits;1.33425;10532.2;2.85419;0.170667
20150414050411474_ZEBRAK-R2_met.fits;1.42248;10541;2.8834;2.90133
20150414050334098_ZEBRAK-R2_snap.fits;1.90866;10546.9;2.55806;0
20150414050436392_ZEBRAK-R2_met.fits;2.34622;10582;4.99847;0.170667
20150414050455677_ZEBRAK-R2_met.fits;1.81571;10599.6;4.16239;2.048
20150414050500797_ZEBRAK-R2_met.fits;1.8454;10595.2;5.17171;0.170667
20150414050506429_ZEBRAK-R2_met.fits;1.59338;10554.2;3.20744;0.170667
20150414050434173_ZEBRAK-R2_snap.fits;2.00126;10624.5;1.89153;0
20150414050613672_ZEBRAK-R2_met.fits;1.51319;10532.2;3.14901;0.170667
20150414050534248_ZEBRAK-R2_snap.fits;2.42386;10539.6;2.11203;0
20150414050634322_ZEBRAK-R2_snap.fits;2.55887;10686;2.49603;0
20150414050734397_ZEBRAK-R2_snap.fits;2.25867;10667;2.13383;0
20150414050834472_ZEBRAK-R2_snap.fits;2.7731;10514.6;2.87493;0
20150414050934546_ZEBRAK-R2_snap.fits;1.49751;10599.6;2.03887;0
20150414051032402_ZEBRAK-R2_met.fits;1.57287;10557.1;3.22615;0.170667
20150414051047250_ZEBRAK-R2_met.fits;1.68289;10595.2;5.27142;0.170667
20150414051034621_ZEBRAK-R2_snap.fits;1.59689;10533.7;2.06735;0
20150414051133501_ZEBRAK-R2_met.fits;1.83463;10577.6;6.33048;0.341333
20150414051138962_ZEBRAK-R2_met.fits;2.35483;10565.9;4.72967;0.170667
20150414051144765_ZEBRAK-R2_met.fits;1.4428;10598.1;3.81738;0.341333
20150414051218898_ZEBRAK-R2_met.fits;2.24668;10601.1;5.1077;0.170667
20150414051134696_ZEBRAK-R2_snap.fits;1.98144;10552.7;2.7521;0
20150414051302589_ZEBRAK-R2_met.fits;1.23725;10565.9;2.53846;0.170667
20150414051316584_ZEBRAK-R2_met.fits;1.52251;10564.5;3.08681;0.512
20150414051321704_ZEBRAK-R2_met.fits;2.08998;10577.6;4.50443;0.170667
20150414051234770_ZEBRAK-R2_snap.fits;1.94438;10552.7;2.51203;0
20150414051336893_ZEBRAK-R2_met.fits;1.33555;10563;2.88486;0.170667
20150414051402664_ZEBRAK-R2_met.fits;2.31594;10602.5;5.24279;0.170667
20150414051427581_ZEBRAK-R2_met.fits;1.23418;10552.7;2.93395;0.170667
20150414051334845_ZEBRAK-R2_snap.fits;1.7114;10628.9;1.96872;0
20150414051448061_ZEBRAK-R2_met.fits;1.48273;10552.7;3.938;0.170667
20150414051457960_ZEBRAK-R2_met.fits;1.61512;10555.7;3.2553;0.170667
20150414051434920_ZEBRAK-R2_snap.fits;2.21453;10568.8;2.63075;0
20150414051612029_ZEBRAK-R2_met.fits;2.99356;10573.2;8.02595;0.170667
20150414051534994_ZEBRAK-R2_snap.fits;2.06266;10599.6;2.39304;0
20150414051724050_ZEBRAK-R2_met.fits;2.63207;10620.1;6.00131;0.341333
20150414051635069_ZEBRAK-R2_snap.fits;1.90205;10599.6;2.44726;0
20150414051732413_ZEBRAK-R2_met.fits;1.87007;10579.1;5.16399;1.19467
20150414051746408_ZEBRAK-R2_met.fits;1.48319;10605.5;3.39224;0.170667
20150414051755112_ZEBRAK-R2_met.fits;2.14872;10620.1;8.60128;0.341333
20150414051814397_ZEBRAK-R2_met.fits;1.92018;10609.9;7.27701;0.341333
20150414051735144_ZEBRAK-R2_snap.fits;1.8976;10661.1;1.9135;0
20150414051847848_ZEBRAK-R2_met.fits;1.94566;10557.1;4.31862;0.170667
20150414051905768_ZEBRAK-R2_met.fits;1.76469;10557.1;3.8936;0.170667
20150414051835218_ZEBRAK-R2_snap.fits;2.03719;10599.6;2.42126;0
20150414051946898_ZEBRAK-R2_met.fits;1.68575;10593.8;3.56542;0.170667
20150414051935293_ZEBRAK-R2_snap.fits;1.76834;10552.7;2.68999;0
20150414052035368_ZEBRAK-R2_snap.fits;1.74797;10519;1.61317;0
20150414052135442_ZEBRAK-R2_snap.fits;1.81252;10599.6;2.45562;0
20150414052237906_ZEBRAK-R2_met.fits;1.41795;10527.8;2.83894;0.170667
20150414052243538_ZEBRAK-R2_met.fits;2.09401;10599.6;5.51512;0.170667
20150414052321256_ZEBRAK-R2_met.fits;1.47532;10529.3;2.99572;0.170667
20150414052323986_ZEBRAK-R2_met.fits;2.03455;10617.2;5.04836;0.170667
20150414052328594_ZEBRAK-R2_met.fits;1.32771;10565.9;3.01274;0.170667
20150414052235517_ZEBRAK-R2_snap.fits;1.98035;10541;2.14016;0
20150414052335592_ZEBRAK-R2_snap.fits;2.37117;10599.6;2.41489;0
20150414052441469_ZEBRAK-R2_met.fits;1.39046;10564.5;6.32789;0.170667
20150414052446930_ZEBRAK-R2_met.fits;1.627;10560.1;3.38815;0.170667
20150414052512018_ZEBRAK-R2_met.fits;1.97159;10576.2;8.42901;0.853333
20150414052524306_ZEBRAK-R2_met.fits;1.89545;10580.6;3.96828;0.170667
20150414052435666_ZEBRAK-R2_snap.fits;1.8518;10530.8;2.31008;0
20150414052532840_ZEBRAK-R2_met.fits;1.70427;10526.4;3.68132;1.36533
20150414052621480_ZEBRAK-R2_met.fits;1.63181;10596.7;3.53173;0.170667
20150414052535741_ZEBRAK-R2_snap.fits;2.10564;10543.9;2.404;0
20150414052640765_ZEBRAK-R2_met.fits;1.92353;10593.8;9.18318;1.36533
20150414052652029_ZEBRAK-R2_met.fits;1.95119;10589.4;9.53208;0.170667
20150414052657490_ZEBRAK-R2_met.fits;2.52757;10601.1;5.27193;0.170667
20150414052635816_ZEBRAK-R2_snap.fits;1.85818;10599.6;2.54536;0
20150414052746472_ZEBRAK-R2_met.fits;1.51689;10545.4;3.3832;0.170667
20150414052755176_ZEBRAK-R2_met.fits;1.67018;10560.1;5.76924;0.170667
20150414052815485_ZEBRAK-R2_met.fits;1.98371;10536.6;3.98901;0.170667
20150414052822824_ZEBRAK-R2_met.fits;1.50477;10548.3;3.03919;0.170667
20150414052735890_ZEBRAK-R2_snap.fits;1.84971;10599.6;1.84006;0
20150414052842450_ZEBRAK-R2_met.fits;1.68305;10602.5;3.4237;0.170667
20150414052835965_ZEBRAK-R2_snap.fits;1.70328;10529.3;2.39121;0
20150414053009320_ZEBRAK-R2_met.fits;2.41573;10577.6;10.2119;0.170667
20150414052936040_ZEBRAK-R2_snap.fits;1.75598;10599.6;2.76927;0
20150414053040381_ZEBRAK-R2_met.fits;2.10241;10580.6;7.51671;0.341333
20150414053055058_ZEBRAK-R2_met.fits;1.92689;10592.3;7.60327;0.170667
20150414053105810_ZEBRAK-R2_met.fits;1.79683;10697.8;4.67495;13.312
20150414053036114_ZEBRAK-R2_snap.fits;2.00159;10677.2;7.61476;0
20150414053136189_ZEBRAK-R2_snap.fits;1.53643;10586.4;8.02517;0
20150414053122877_ZEBRAK-R2_met.fits;2.43012;10697.8;7.1726;83.1147
20150414053304253_ZEBRAK-R2_met.fits;1.73989;10604;6.57846;0.170667
20150414053307496_ZEBRAK-R2_met.fits;1.45104;10530.8;3.01213;0.170667
20150414053313298_ZEBRAK-R2_met.fits;2.09942;10500;5.27968;13.312
20150414053329170_ZEBRAK-R2_met.fits;2.56912;10500;5.45571;2.38933
20150414053236264_ZEBRAK-R2_snap.fits;2.12696;10523.4;7.81502;0
20150414053333608_ZEBRAK-R2_met.fits;1.70458;10500;3.47009;5.46133
20150414053357330_ZEBRAK-R2_met.fits;1.67647;10502.9;3.54067;16.896
20150414053336338_ZEBRAK-R2_snap.fits;1.94061;10513.2;7.79655;0
20150414053418834_ZEBRAK-R2_met.fits;2.50707;10504.4;5.48789;17.2373
20150414053503720_ZEBRAK-R2_met.fits;1.87665;10500;7.39916;14.1653
20150414053520104_ZEBRAK-R2_met.fits;0.384437;10500;1.09109;3.072
20150414053436413_ZEBRAK-R2_snap.fits;2.11222;10517.6;7.73711;0
20150414053532904_ZEBRAK-R2_met.fits;1.70518;10500;8.50333;2.90133
20150414053545533_ZEBRAK-R2_met.fits;1.97544;10570.3;4.69539;0.170667
20150414053550824_ZEBRAK-R2_met.fits;1.64311;10500;7.88473;32.5973
20150414053536488_ZEBRAK-R2_snap.fits;2.05466;10554.2;3.09957;0
20150414053634856_ZEBRAK-R2_met.fits;1.68738;10593.8;3.8161;0.170667
20150414053642024_ZEBRAK-R2_met.fits;2.3146;10500;7.47599;0.170667
20150414053645266_ZEBRAK-R2_met.fits;1.98835;10500;4.67773;30.72
20150414053636562_ZEBRAK-R2_snap.fits;2.28437;10538.1;2.89507;0
20150414053735442_ZEBRAK-R2_met.fits;1.91388;10500;5.82535;29.184
20150414053736637_ZEBRAK-R2_snap.fits;1.68248;10691.9;8.68218;0
20150414053819645_ZEBRAK-R2_met.fits;2.4028;10500;5.18557;36.1813
20150414053836712_ZEBRAK-R2_snap.fits;1.64563;10563;8.29795;0
20150414053906920_ZEBRAK-R2_met.fits;2.11524;10500;8.1841;30.0373
20150414053936786_ZEBRAK-R2_snap.fits;1.86645;10689;8.73061;0
20150414053954706_ZEBRAK-R2_met.fits;1.99369;10500;6.51238;69.9733
20150414054109288_ZEBRAK-R2_met.fits;2.46501;10697.8;7.82165;0.170667
20150414054036861_ZEBRAK-R2_snap.fits;2.08767;10551.3;7.37787;0
20150414054113896_ZEBRAK-R2_met.fits;1.84625;10697.8;8.13072;46.4213
20150414054204072_ZEBRAK-R2_met.fits;1.32546;10599.6;2.68006;0.170667
20150414054206802_ZEBRAK-R2_met.fits;2.40877;10697.8;7.19545;13.4827
20150414054136936_ZEBRAK-R2_snap.fits;1.79459;10681.6;5.1193;0
20150414054226258_ZEBRAK-R2_met.fits;1.70804;10576.2;3.4857;10.24
20150414054239058_ZEBRAK-R2_met.fits;1.78107;10694.8;5.59544;1.36533
20150414054244178_ZEBRAK-R2_met.fits;1.40909;10549.8;2.88526;0.170667
20150414054247250_ZEBRAK-R2_met.fits;2.12399;10697.8;8.38548;4.26667
20150414054304829_ZEBRAK-R2_met.fits;1.73596;10564.5;7.10234;0.341333
20150414054237010_ZEBRAK-R2_snap.fits;1.52272;10697.8;8.0422;0
20150414054327698_ZEBRAK-R2_met.fits;1.98947;10697.8;5.95299;15.5307
20150414054402514_ZEBRAK-R2_met.fits;1.63139;10587.9;5.84116;0.170667
20150414054337085_ZEBRAK-R2_snap.fits;2.12263;10684.6;4.60425;0
20150414054422653_ZEBRAK-R2_met.fits;2.25407;10697.8;6.42455;15.0187
20150414054457128_ZEBRAK-R2_met.fits;1.44828;10529.3;2.96939;0.170667
20150414054517437_ZEBRAK-R2_met.fits;1.92095;10697.8;6.21445;2.38933
20150414054521704_ZEBRAK-R2_met.fits;2.0867;10697.8;6.18854;2.21867
20150414054530237_ZEBRAK-R2_met.fits;2.03923;10697.8;4.30422;2.048
20150414054437160_ZEBRAK-R2_snap.fits;2.12653;10680.2;2.54038;0
20150414054545426_ZEBRAK-R2_met.fits;1.816;10571.8;5.79282;0.170667
20150414054611538_ZEBRAK-R2_met.fits;2.21651;10694.8;6.20525;1.536
20150414054630994_ZEBRAK-R2_met.fits;2.62918;10585;17.6391;0.341333
20150414054537234_ZEBRAK-R2_snap.fits;2.37811;10585;2.54111;0
20150414054656765_ZEBRAK-R2_met.fits;2.05223;10595.2;8.00723;0.341333
20150414054702738_ZEBRAK-R2_met.fits;2.11718;10601.1;4.625;0.170667
20150414054711101_ZEBRAK-R2_met.fits;2.03893;10557.1;17.2123;0.341333
20150414054637309_ZEBRAK-R2_snap.fits;1.73493;10614.3;2.2151;0
20150414054800765_ZEBRAK-R2_met.fits;1.62348;10618.7;4.28852;0.341333
20150414054810152_ZEBRAK-R2_met.fits;1.75291;10583.5;23.9342;0.341333
20150414054817149_ZEBRAK-R2_met.fits;1.65038;10589.4;5.66039;0.170667
20150414054831485_ZEBRAK-R2_met.fits;1.57634;10587.9;3.50625;0.170667
20150414054737384_ZEBRAK-R2_snap.fits;2.27622;10680.2;1.84146;0
20150414054838141_ZEBRAK-R2_met.fits;1.60669;10561.5;3.42622;0.170667
20150414054847186_ZEBRAK-R2_met.fits;1.54037;10592.3;5.70679;0.170667
20150414054918418_ZEBRAK-R2_met.fits;2.69196;10599.6;13.06;2.048
20150414054837458_ZEBRAK-R2_snap.fits;2.14456;10675.8;2.07927;0
20150414054937021_ZEBRAK-R2_met.fits;2.38398;10601.1;8.55574;0.170667
20150414054937533_ZEBRAK-R2_snap.fits;2.00074;10561.5;2.89886;0
20150414055051944_ZEBRAK-R2_met.fits;2.00232;10585;4.0355;0.170667
20150414055120786_ZEBRAK-R2_met.fits;1.92606;10605.5;6.98037;0.341333
20150414055037608_ZEBRAK-R2_snap.fits;2.4496;10554.2;2.45899;0
20150414055138365_ZEBRAK-R2_met.fits;1.63255;10595.2;3.84065;0.170667
20150414055210792_ZEBRAK-R2_met.fits;1.71592;10570.3;3.47749;0.170667
20150414055220349_ZEBRAK-R2_met.fits;1.62765;10602.5;4.21068;0.341333
20150414055137682_ZEBRAK-R2_snap.fits;1.80387;10561.5;2.1971;0
20150414055237757_ZEBRAK-R2_snap.fits;2.40498;10599.6;3.08003;0
20150414055350290_ZEBRAK-R2_met.fits;1.50159;10599.6;3.10552;0.170667
20150414055337832_ZEBRAK-R2_snap.fits;2.23779;10557.1;2.27368;0
20150414055523986_ZEBRAK-R2_met.fits;2.32655;10630.4;9.92222;0.512
20150414055437906_ZEBRAK-R2_snap.fits;2.81892;10526.4;2.94158;0
20150414055622354_ZEBRAK-R2_met.fits;2.54254;10611.3;32.051;2.21867
20150414055537981_ZEBRAK-R2_snap.fits;2.2792;10599.6;2.30278;0
20150414055637032_ZEBRAK-R2_met.fits;0.539339;10511.7;1.96981;1.536
20150414055711506_ZEBRAK-R2_met.fits;2.2317;10599.6;6.03473;0.512
20150414055638056_ZEBRAK-R2_snap.fits;1.56917;10571.8;1.73106;0
20150414055743762_ZEBRAK-R2_met.fits;1.98828;10539.6;14.1517;0.170667
20150414055801170_ZEBRAK-R2_met.fits;1.71641;10595.2;4.64402;0.170667
20150414055738130_ZEBRAK-R2_snap.fits;2.34686;10598.1;1.94751;0
20150414055914216_ZEBRAK-R2_met.fits;2.10715;10570.3;4.24397;0.170667
20150414055838205_ZEBRAK-R2_snap.fits;1.75217;10598.1;2.29898;0
20150414055942034_ZEBRAK-R2_met.fits;1.81026;10606.9;3.86895;0.341333
20150414055944594_ZEBRAK-R2_met.fits;0.546436;10605.5;2.05242;0.170667
20150414055938280_ZEBRAK-R2_snap.fits;1.86362;10611.3;2.29804;0
