# file name; noise; peak f.; mag.; duration
20150414020001661_ZEBRAK-R2_met.fits;1.68768;10523.4;3.41344;0.170667
20150414020005245_ZEBRAK-R2_met.fits;1.55871;10526.4;3.25419;0.170667
20150414020007976_ZEBRAK-R2_met.fits;1.71187;10621.6;5.48729;0.170667
20150414020010024_ZEBRAK-R2_met.fits;1.66919;10532.2;3.4031;0.512
20150414020014461_ZEBRAK-R2_met.fits;1.38151;10522;3.17008;0.170667
20150414020016680_ZEBRAK-R2_met.fits;1.6377;10522;3.37115;1.536
20150414020020264_ZEBRAK-R2_met.fits;1.46125;10530.8;2.97442;0.170667
20150414020024360_ZEBRAK-R2_met.fits;1.41327;10523.4;3.0186;0.170667
20150414020027261_ZEBRAK-R2_met.fits;1.64956;10523.4;3.46595;0.170667
20150414020030333_ZEBRAK-R2_met.fits;1.64421;10532.2;3.40748;0.170667
20150414020041768_ZEBRAK-R2_met.fits;1.50414;10526.4;3.01323;0.170667
20150414020043816_ZEBRAK-R2_met.fits;1.44619;10529.3;2.89694;0.170667
20150414020047570_ZEBRAK-R2_met.fits;1.4483;10517.6;3.04181;0.170667
20150414020051325_ZEBRAK-R2_met.fits;1.60182;10532.2;3.33207;0.170667
20150414020102589_ZEBRAK-R2_met.fits;1.41938;10522;2.91718;0.170667
20150414020104808_ZEBRAK-R2_met.fits;1.16261;10520.5;2.57578;1.87733
20150414020108562_ZEBRAK-R2_met.fits;1.5447;10529.3;3.18809;4.608
20150414020020434_ZEBRAK-R2_snap.fits;1.86982;10532.2;2.51506;0
20150414020116242_ZEBRAK-R2_met.fits;1.37842;10529.3;3.01227;1.70667
20150414020122557_ZEBRAK-R2_met.fits;1.42858;10529.3;2.97033;0.170667
20150414020147986_ZEBRAK-R2_met.fits;1.18104;10527.8;2.9909;0.170667
20150414020153789_ZEBRAK-R2_met.fits;2.1899;10602.5;4.50533;1.70667
20150414020201810_ZEBRAK-R2_met.fits;1.62611;10582;6.34845;0.341333
20150414020205565_ZEBRAK-R2_met.fits;1.44351;10536.6;3.09998;1.19467
20150414020210685_ZEBRAK-R2_met.fits;1.54247;10527.8;3.2984;0.853333
20150414020213416_ZEBRAK-R2_met.fits;1.49636;10532.2;3.0889;2.38933
20150414020120509_ZEBRAK-R2_snap.fits;2.29922;10529.3;3.81426;0
20150414020217853_ZEBRAK-R2_met.fits;1.84619;10532.2;3.9363;1.024
20150414020222461_ZEBRAK-R2_met.fits;1.59461;10532.2;3.57624;1.87733
20150414020228434_ZEBRAK-R2_met.fits;1.54314;10530.8;3.33349;0.170667
20150414020242770_ZEBRAK-R2_met.fits;1.4724;10558.6;2.99823;0.170667
20150414020246013_ZEBRAK-R2_met.fits;1.47636;10532.2;2.99148;0.170667
20150414020248573_ZEBRAK-R2_met.fits;1.3662;10516.1;2.76903;0.170667
20150414020251474_ZEBRAK-R2_met.fits;1.70169;10599.6;4.59874;0.170667
20150414020305981_ZEBRAK-R2_met.fits;1.40553;10535.2;2.88978;0.170667
20150414020308712_ZEBRAK-R2_met.fits;1.74128;10532.2;3.49419;1.36533
20150414020312125_ZEBRAK-R2_met.fits;1.55452;10533.7;3.1745;0.170667
20150414020220584_ZEBRAK-R2_snap.fits;2.93779;10536.6;3.2833;0
20150414020316392_ZEBRAK-R2_met.fits;1.60133;10529.3;3.5846;1.19467
20150414020320488_ZEBRAK-R2_met.fits;1.63335;10530.8;3.26837;0.170667
20150414020322877_ZEBRAK-R2_met.fits;1.4352;10532.2;3.35441;2.048
20150414020330898_ZEBRAK-R2_met.fits;1.92384;10617.2;3.9236;0.512
20150414020338066_ZEBRAK-R2_met.fits;1.65902;10508.8;3.35388;2.048
20150414020358376_ZEBRAK-R2_met.fits;1.71642;10526.4;3.98143;0.170667
20150414020407250_ZEBRAK-R2_met.fits;2.33926;10539.6;26.4461;0.341333
20150414020411346_ZEBRAK-R2_met.fits;1.60086;10533.7;3.31024;0.170667
20150414020415954_ZEBRAK-R2_met.fits;1.67784;10529.3;3.53607;0.170667
20150414020320658_ZEBRAK-R2_snap.fits;3.95247;10599.6;3.21434;0
20150414020421928_ZEBRAK-R2_met.fits;1.39899;10532.2;3.03081;0.170667
20150414020425682_ZEBRAK-R2_met.fits;1.22694;10529.3;3.00123;1.19467
20150414020504082_ZEBRAK-R2_met.fits;1.55098;10527.8;3.22604;1.70667
20150414020420733_ZEBRAK-R2_snap.fits;2.21216;10527.8;3.41999;0
20150414020540093_ZEBRAK-R2_met.fits;1.60253;10536.6;3.35208;0.170667
20150414020548626_ZEBRAK-R2_met.fits;1.51694;10527.8;3.08244;0.170667
20150414020611496_ZEBRAK-R2_met.fits;1.56627;10527.8;3.20318;0.170667
20150414020520808_ZEBRAK-R2_snap.fits;1.73219;10530.8;2.93895;0
20150414020618493_ZEBRAK-R2_met.fits;1.64983;10530.8;3.47194;0.170667
20150414020622760_ZEBRAK-R2_met.fits;1.39284;10526.4;3.37709;1.70667
20150414020626344_ZEBRAK-R2_met.fits;1.50312;10532.2;3.2931;1.70667
20150414020630269_ZEBRAK-R2_met.fits;1.39994;10532.2;3.09749;1.36533
20150414020703037_ZEBRAK-R2_met.fits;1.65829;10523.4;3.45236;0.170667
20150414020705426_ZEBRAK-R2_met.fits;0.313395;10523.4;1.55137;1.536
20150414020620882_ZEBRAK-R2_snap.fits;2.00596;10631.8;1.72293;0
20150414020758504_ZEBRAK-R2_met.fits;1.90722;10601.1;4.17301;0.341333
20150414020813693_ZEBRAK-R2_met.fits;1.86837;10623;4.29978;0.341333
20150414020816253_ZEBRAK-R2_met.fits;0.423968;10675.8;1.50655;1.536
20150414020720957_ZEBRAK-R2_snap.fits;2.28035;10536.6;2.50067;0
20150414020823762_ZEBRAK-R2_met.fits;1.87413;10558.6;4.52822;0.170667
20150414020856360_ZEBRAK-R2_met.fits;1.95232;10530.8;4.93364;0.170667
20150414020821032_ZEBRAK-R2_snap.fits;2.05754;10647.9;2.05033;0
20150414021004285_ZEBRAK-R2_met.fits;1.79804;10606.9;11.8353;0.170667
20150414020921106_ZEBRAK-R2_snap.fits;1.86415;10630.4;1.85504;0
20150414021104701_ZEBRAK-R2_met.fits;1.62455;10555.7;3.36851;0.170667
20150414021109821_ZEBRAK-R2_met.fits;1.41411;10560.1;3.36339;1.70667
20150414021021181_ZEBRAK-R2_snap.fits;1.96792;10561.5;3.00307;0
20150414021113917_ZEBRAK-R2_met.fits;1.5228;10568.8;3.33721;4.096
20150414021124840_ZEBRAK-R2_met.fits;1.59579;10599.6;9.62252;1.024
20150414021128082_ZEBRAK-R2_met.fits;1.28266;10564.5;2.88578;4.608
20150414021134909_ZEBRAK-R2_met.fits;0.396061;10558.6;1.73206;1.36533
20150414021138664_ZEBRAK-R2_met.fits;1.51337;10561.5;3.51585;0.341333
20150414021142248_ZEBRAK-R2_met.fits;1.36197;10568.8;2.78294;0.170667
20150414021148562_ZEBRAK-R2_met.fits;1.30116;10545.4;2.92696;0.341333
20150414021151634_ZEBRAK-R2_met.fits;1.37394;10563;2.81142;1.70667
20150414021158290_ZEBRAK-R2_met.fits;1.63348;10568.8;3.52385;0.170667
20150414021202386_ZEBRAK-R2_met.fits;1.50983;10587.9;3.42106;0.170667
20150414021212114_ZEBRAK-R2_met.fits;1.5669;10561.5;3.48753;2.048
20150414021121256_ZEBRAK-R2_snap.fits;2.03;10565.9;2.97198;0
20150414021216722_ZEBRAK-R2_met.fits;1.55927;10561.5;3.24468;6.82667
20150414021226109_ZEBRAK-R2_met.fits;1.64864;10558.6;3.45837;1.024
20150414021229693_ZEBRAK-R2_met.fits;1.48435;10571.8;3.2715;1.536
20150414021221330_ZEBRAK-R2_snap.fits;1.53979;10599.6;1.73846;0
20150414021234813_ZEBRAK-R2_met.fits;2.0323;10541;4.2622;43.52
20150414021320552_ZEBRAK-R2_met.fits;1.65866;10696.3;7.39736;42.3253
20150414021405437_ZEBRAK-R2_met.fits;1.45189;10557.1;2.92399;3.072
20150414021321405_ZEBRAK-R2_snap.fits;1.5671;10655.3;7.74066;0
20150414021410557_ZEBRAK-R2_met.fits;1.56933;10502.9;8.39834;17.5787
20150414021431208_ZEBRAK-R2_met.fits;1.64781;10697.8;6.78681;1.536
20150414021434621_ZEBRAK-R2_met.fits;1.81787;10697.8;8.38968;18.432
20150414021455272_ZEBRAK-R2_met.fits;1.40527;10574.7;2.82283;0.170667
20150414021500221_ZEBRAK-R2_met.fits;1.44737;10552.7;3.16656;4.608
20150414021507560_ZEBRAK-R2_met.fits;1.70801;10565.9;3.63064;0.170667
20150414021510461_ZEBRAK-R2_met.fits;1.79646;10551.3;3.68096;7.33867
20150414021421480_ZEBRAK-R2_snap.fits;1.59523;10546.9;3.07426;0
20150414021520189_ZEBRAK-R2_met.fits;1.66015;10551.3;3.43301;57.5147
20150414021521554_ZEBRAK-R2_snap.fits;1.70047;10548.3;1.99747;0
20150414021620434_ZEBRAK-R2_met.fits;1.70961;10558.6;3.48543;1.19467
20150414021631186_ZEBRAK-R2_met.fits;1.34403;10558.6;2.72549;0.170667
20150414021634600_ZEBRAK-R2_met.fits;1.45142;10563;2.98022;0.170667
20150414021640573_ZEBRAK-R2_met.fits;1.39293;10554.2;2.9929;6.656
20150414021650984_ZEBRAK-R2_met.fits;1.36569;10526.4;2.95638;0.170667
20150414021656616_ZEBRAK-R2_met.fits;1.3819;10552.7;3.13482;0.170667
20150414021700882_ZEBRAK-R2_met.fits;1.48223;10564.5;3.46217;0.170667
20150414021703101_ZEBRAK-R2_met.fits;1.46299;10561.5;2.95423;0.170667
20150414021709757_ZEBRAK-R2_met.fits;1.37813;10558.6;2.78752;2.21867
20150414021716754_ZEBRAK-R2_met.fits;1.23367;10552.7;3.26767;0.170667
20150414021621629_ZEBRAK-R2_snap.fits;1.85476;10532.2;2.45705;0
20150414021719826_ZEBRAK-R2_met.fits;1.2296;10549.8;3.14191;0.170667
20150414021723752_ZEBRAK-R2_met.fits;1.47398;10557.1;3.57682;0.170667
20150414021738600_ZEBRAK-R2_met.fits;1.23022;10565.9;2.638;0.170667
20150414021741501_ZEBRAK-R2_met.fits;1.65506;10551.3;3.36742;0.682667
20150414021744061_ZEBRAK-R2_met.fits;1.57848;10555.7;3.19018;1.87733
20150414021748840_ZEBRAK-R2_met.fits;1.70266;10558.6;3.45253;0.170667
20150414021758738_ZEBRAK-R2_met.fits;1.48883;10533.7;3.02344;0.170667
20150414021801128_ZEBRAK-R2_met.fits;1.22798;10546.9;2.56709;0.170667
20150414021721704_ZEBRAK-R2_snap.fits;1.78127;10541;6.9977;0
20150414021804882_ZEBRAK-R2_met.fits;1.70653;10500;7.56621;68.9493
20150414021821778_ZEBRAK-R2_snap.fits;2.18438;10563;3.10609;0
20150414021916392_ZEBRAK-R2_met.fits;1.73159;10561.5;3.5016;3.75467
20150414021922024_ZEBRAK-R2_met.fits;1.73072;10543.9;3.48864;6.31467
20150414021930557_ZEBRAK-R2_met.fits;0.407765;10582;2.42186;2.048
20150414021949672_ZEBRAK-R2_met.fits;1.17965;10548.3;2.90063;1.70667
20150414021954621_ZEBRAK-R2_met.fits;1.50785;10564.5;3.12636;1.36533
20150414021921853_ZEBRAK-R2_snap.fits;2.49976;10680.2;6.04503;0
20150414022001960_ZEBRAK-R2_met.fits;1.41213;10502.9;6.28273;27.9893
20150414022033192_ZEBRAK-R2_met.fits;1.80236;10538.1;6.79866;0.341333
20150414022036434_ZEBRAK-R2_met.fits;1.41222;10557.1;3.11499;0.170667
20150414022043432_ZEBRAK-R2_met.fits;1.53873;10561.5;3.26115;1.536
20150414022047698_ZEBRAK-R2_met.fits;1.32312;10561.5;3.17287;1.19467
20150414022051624_ZEBRAK-R2_met.fits;1.50961;10500;6.41349;3.75467
20150414022021928_ZEBRAK-R2_snap.fits;1.70861;10611.3;8.0658;0
20150414022101010_ZEBRAK-R2_met.fits;1.89885;10500;4.4931;30.72
20150414022137874_ZEBRAK-R2_met.fits;1.432;10565.9;3.20308;0.853333
20150414022143506_ZEBRAK-R2_met.fits;1.69487;10694.8;8.17006;15.7013
20150414022204498_ZEBRAK-R2_met.fits;1.48488;10564.5;3.01529;3.584
20150414022122002_ZEBRAK-R2_snap.fits;1.65188;10667;7.31313;0
20150414022210984_ZEBRAK-R2_met.fits;1.40271;10564.5;3.16967;53.0773
20150414022310205_ZEBRAK-R2_met.fits;1.41198;10563;3.3246;2.73067
20150414022222077_ZEBRAK-R2_snap.fits;1.71911;10560.1;8.09002;0
20150414022314984_ZEBRAK-R2_met.fits;1.31745;10563;3.03118;22.6987
20150414022340242_ZEBRAK-R2_met.fits;1.37324;10565.9;2.95629;1.70667
20150414022348264_ZEBRAK-R2_met.fits;1.59993;10697.8;8.65927;5.97333
20150414022358333_ZEBRAK-R2_met.fits;1.71537;10563;3.50247;0.170667
20150414022322152_ZEBRAK-R2_snap.fits;1.79735;10612.8;7.90681;0
20150414022422226_ZEBRAK-R2_snap.fits;1.74538;10668.5;6.38323;0
20150414022400552_ZEBRAK-R2_met.fits;1.518;10697.8;6.87638;85.3333
20150414022538514_ZEBRAK-R2_met.fits;1.4831;10561.5;3.33337;0.170667
20150414022556093_ZEBRAK-R2_met.fits;1.87118;10697.8;4.00251;17.408
20150414022615890_ZEBRAK-R2_met.fits;1.68025;10565.9;3.73486;1.36533
20150414022522301_ZEBRAK-R2_snap.fits;2.25204;10573.2;2.16746;0
20150414022621181_ZEBRAK-R2_met.fits;1.50529;10549.8;3.2871;36.5227
20150414022659752_ZEBRAK-R2_met.fits;1.57297;10604;3.46448;0.170667
20150414022706578_ZEBRAK-R2_met.fits;1.59678;10554.2;3.44316;4.608
20150414022715112_ZEBRAK-R2_met.fits;1.59054;10558.6;3.28867;2.73067
20150414022622376_ZEBRAK-R2_snap.fits;1.98489;10558.6;2.4465;0
20150414022721256_ZEBRAK-R2_met.fits;1.44149;10574.7;2.97063;1.536
20150414022727400_ZEBRAK-R2_met.fits;1.65898;10552.7;3.59974;2.56
20150414022732690_ZEBRAK-R2_met.fits;1.72732;10551.3;3.6785;1.19467
20150414022744125_ZEBRAK-R2_met.fits;1.86406;10697.8;8.33558;3.24267
20150414022752317_ZEBRAK-R2_met.fits;1.54225;10697.8;5.00963;4.096
20150414022758802_ZEBRAK-R2_met.fits;0.124106;10546.9;1.16338;2.21867
20150414022812626_ZEBRAK-R2_met.fits;1.18412;10555.7;2.711;2.56
20150414022722450_ZEBRAK-R2_snap.fits;2.11298;10538.1;2.09253;0
20150414022819794_ZEBRAK-R2_met.fits;1.41784;10551.3;3.6199;1.87733
20150414022826109_ZEBRAK-R2_met.fits;1.50919;10536.6;3.24567;1.536
20150414022829864_ZEBRAK-R2_met.fits;0.309907;10593.8;1.52693;1.70667
20150414022836178_ZEBRAK-R2_met.fits;1.83278;10697.8;8.08403;3.92533
20150414022848808_ZEBRAK-R2_met.fits;1.35103;10542.5;2.75636;0.170667
20150414022856488_ZEBRAK-R2_met.fits;1.44579;10554.2;3.06584;0.170667
20150414022907069_ZEBRAK-R2_met.fits;1.65778;10536.6;3.52672;1.70667
20150414022910994_ZEBRAK-R2_met.fits;0.401566;10570.3;1.42295;1.024
20150414022916968_ZEBRAK-R2_met.fits;1.40058;10541;3.37688;0.341333
20150414022822525_ZEBRAK-R2_snap.fits;1.75857;10546.9;2.81166;0
20150414022921576_ZEBRAK-R2_met.fits;0.551076;10546.9;2.33644;0.170667
20150414022926866_ZEBRAK-R2_met.fits;1.68259;10535.2;3.80805;0.170667
20150414022933010_ZEBRAK-R2_met.fits;1.56805;10554.2;3.22439;0.170667
20150414022955880_ZEBRAK-R2_met.fits;1.39259;10532.2;3.05351;0.170667
20150414023002365_ZEBRAK-R2_met.fits;1.52211;10545.4;3.19093;0.170667
20150414023004413_ZEBRAK-R2_met.fits;1.44311;10516.1;2.99563;0.170667
20150414023010216_ZEBRAK-R2_met.fits;1.69089;10535.2;3.42906;5.12
20150414022922600_ZEBRAK-R2_snap.fits;1.65528;10599.6;2.13821;0
20150414023017213_ZEBRAK-R2_met.fits;1.54875;10529.3;3.21016;4.94933
20150414023033085_ZEBRAK-R2_met.fits;1.72505;10535.2;3.61118;0.682667
20150414023102440_ZEBRAK-R2_met.fits;1.55039;10533.7;3.22917;1.36533
20150414023105853_ZEBRAK-R2_met.fits;1.76044;10535.2;3.81865;0.170667
20150414023107901_ZEBRAK-R2_met.fits;1.56622;10529.3;3.32499;1.19467
20150414023111144_ZEBRAK-R2_met.fits;1.46731;10532.2;3.03472;1.87733
20150414023022674_ZEBRAK-R2_snap.fits;2.33691;10599.6;2.60266;0
20150414023116434_ZEBRAK-R2_met.fits;1.47542;10529.3;3.15229;8.02133
20150414023126845_ZEBRAK-R2_met.fits;1.46722;10526.4;2.96766;0.170667
20150414023134354_ZEBRAK-R2_met.fits;1.79363;10601.1;46.4902;0.341333
20150414023139986_ZEBRAK-R2_met.fits;1.53864;10541;3.14632;1.024
20150414023143229_ZEBRAK-R2_met.fits;1.4732;10505.9;2.97401;0.170667
20150414023147496_ZEBRAK-R2_met.fits;1.29792;10555.7;3.16934;0.170667
20150414023149885_ZEBRAK-R2_met.fits;0.458332;10605.5;1.30676;7.33867
20150414023202685_ZEBRAK-R2_met.fits;1.4418;10533.7;3.27812;0.170667
20150414023205074_ZEBRAK-R2_met.fits;1.26664;10507.3;2.61959;1.87733
20150414023216509_ZEBRAK-R2_met.fits;1.5431;10530.8;3.09536;1.19467
20150414023122749_ZEBRAK-R2_snap.fits;1.45439;10620.1;3.33536;0
20150414023220264_ZEBRAK-R2_met.fits;1.60177;10532.2;3.35409;1.19467
20150414023223336_ZEBRAK-R2_met.fits;1.46741;10529.3;2.94491;0.170667
20150414023225384_ZEBRAK-R2_met.fits;1.5748;10530.8;3.30259;0.170667
20150414023227432_ZEBRAK-R2_met.fits;1.70968;10533.7;4.07872;1.536
20150414023231698_ZEBRAK-R2_met.fits;1.46958;10508.8;2.96743;1.70667
20150414023245864_ZEBRAK-R2_met.fits;1.46531;10523.4;3.02726;0.170667
20150414023248253_ZEBRAK-R2_met.fits;1.2774;10535.2;2.92359;2.21867
20150414023255080_ZEBRAK-R2_met.fits;1.52364;10520.5;3.51176;0.170667
20150414023304296_ZEBRAK-R2_met.fits;1.57393;10524.9;3.15175;0.170667
20150414023307709_ZEBRAK-R2_met.fits;1.52206;10526.4;3.56306;0.170667
20150414023310952_ZEBRAK-R2_met.fits;1.3596;10522;3.39843;0.170667
20150414023317608_ZEBRAK-R2_met.fits;1.64501;10524.9;3.3934;0.512
20150414023222824_ZEBRAK-R2_snap.fits;1.83975;10526.4;3.20759;0
20150414023319997_ZEBRAK-R2_met.fits;1.55672;10523.4;3.30232;0.170667
20150414023323581_ZEBRAK-R2_met.fits;1.57176;10522;3.24089;0.170667
20150414023331432_ZEBRAK-R2_met.fits;1.28732;10505.9;2.65228;0.341333
20150414023338770_ZEBRAK-R2_met.fits;1.23897;10517.6;2.7181;0.170667
20150414023357202_ZEBRAK-R2_met.fits;1.62931;10526.4;3.29535;0.853333
20150414023401810_ZEBRAK-R2_met.fits;1.4337;10516.1;2.92965;1.70667
20150414023405736_ZEBRAK-R2_met.fits;0.50482;10582;1.49093;0.853333
20150414023409832_ZEBRAK-R2_met.fits;1.77251;10526.4;3.90516;2.73067
20150414023415464_ZEBRAK-R2_met.fits;1.55856;10520.5;3.30322;4.096
20150414023322898_ZEBRAK-R2_snap.fits;1.86475;10529.3;2.71251;0
20150414023422802_ZEBRAK-R2_met.fits;1.63385;10520.5;3.31041;0.170667
20150414023425704_ZEBRAK-R2_met.fits;1.5378;10524.9;3.36366;3.072
20150414023437309_ZEBRAK-R2_met.fits;1.52694;10508.8;3.34577;1.19467
20150414023451986_ZEBRAK-R2_met.fits;1.52974;10517.6;3.25245;0.170667
20150414023507858_ZEBRAK-R2_met.fits;1.50037;10514.6;3.5165;0.170667
20150414023510418_ZEBRAK-R2_met.fits;1.3321;10516.1;3.19662;0.853333
20150414023513149_ZEBRAK-R2_met.fits;1.69699;10513.2;3.55292;0.170667
20150414023515538_ZEBRAK-R2_met.fits;0.359062;10546.9;2.17779;1.87733
20150414023422973_ZEBRAK-R2_snap.fits;1.94244;10533.7;2.73237;0
20150414023523560_ZEBRAK-R2_met.fits;1.71392;10611.3;5.49157;3.75467
20150414023535336_ZEBRAK-R2_met.fits;1.96083;10697.8;7.74266;2.21867
20150414023542333_ZEBRAK-R2_met.fits;1.49375;10522;3.01389;0.170667
20150414023551549_ZEBRAK-R2_met.fits;1.53024;10519;3.26067;0.170667
20150414023603325_ZEBRAK-R2_met.fits;1.80109;10519;3.61755;0.170667
20150414023611005_ZEBRAK-R2_met.fits;1.43943;10520.5;2.9863;3.584
20150414023523048_ZEBRAK-R2_snap.fits;1.64781;10516.1;2.6452;0
20150414023619368_ZEBRAK-R2_met.fits;1.98104;10586.4;6.62106;2.56
20150414023624146_ZEBRAK-R2_met.fits;1.35238;10561.5;4.47101;0.341333
20150414023628584_ZEBRAK-R2_met.fits;1.62062;10513.2;3.25354;0.170667
20150414023642066_ZEBRAK-R2_met.fits;1.65563;10601.1;7.61384;0.170667
20150414023644456_ZEBRAK-R2_met.fits;0.318218;10558.6;1.39284;0.512
20150414023648722_ZEBRAK-R2_met.fits;1.44869;10514.6;3.12939;0.170667
20150414023701181_ZEBRAK-R2_met.fits;1.35835;10523.4;2.73799;0.853333
20150414023713298_ZEBRAK-R2_met.fits;1.57229;10513.2;3.17417;0.170667
20150414023715688_ZEBRAK-R2_met.fits;1.49167;10519;3.02861;2.73067
20150414023623122_ZEBRAK-R2_snap.fits;1.93775;10587.9;2.23243;0
20150414023720296_ZEBRAK-R2_met.fits;1.51094;10520.5;3.04828;0.170667
20150414023743506_ZEBRAK-R2_met.fits;2.37564;10560.1;5.11452;0.170667
20150414023816616_ZEBRAK-R2_met.fits;1.91744;10697.8;7.67074;0.853333
20150414023723197_ZEBRAK-R2_snap.fits;1.80101;10585;2.86846;0
20150414023912424_ZEBRAK-R2_met.fits;1.61363;10590.8;3.86176;0.341333
20150414023823272_ZEBRAK-R2_snap.fits;2.43375;10516.1;2.20305;0
20150414023923346_ZEBRAK-R2_snap.fits;1.97957;10565.9;2.4508;0
20150414024039293_ZEBRAK-R2_met.fits;2.44474;10574.7;11.3304;0.170667
20150414024023421_ZEBRAK-R2_snap.fits;2.18774;10693.4;2.23293;0
20150414024125373_ZEBRAK-R2_met.fits;1.61046;10570.3;3.82834;0.170667
20150414024217426_ZEBRAK-R2_met.fits;2.03458;10637.7;9.18334;0.512
20150414024123496_ZEBRAK-R2_snap.fits;2.96308;10606.9;2.42103;0
20150414024258898_ZEBRAK-R2_met.fits;1.73334;10560.1;3.7356;0.170667
20150414024223570_ZEBRAK-R2_snap.fits;1.44;10567.4;2.74155;0
20150414024319720_ZEBRAK-R2_met.fits;1.50013;10568.8;3.09311;2.048
20150414024331837_ZEBRAK-R2_met.fits;1.27398;10561.5;2.92086;0.170667
20150414024337981_ZEBRAK-R2_met.fits;1.30099;10563;2.63944;0.170667
20150414024407848_ZEBRAK-R2_met.fits;1.35931;10546.9;2.86821;0.170667
20150414024323645_ZEBRAK-R2_snap.fits;1.8478;10560.1;2.61801;0
20150414024437885_ZEBRAK-R2_met.fits;2.35173;10599.6;8.67192;0.341333
20150414024448466_ZEBRAK-R2_met.fits;1.51666;10560.1;3.36075;0.170667
20150414024455976_ZEBRAK-R2_met.fits;1.89925;10557.1;6.93161;0.341333
20150414024512018_ZEBRAK-R2_met.fits;1.64893;10546.9;3.44841;2.048
20150414024518504_ZEBRAK-R2_met.fits;1.69102;10545.4;3.44986;1.36533
20150414024423720_ZEBRAK-R2_snap.fits;1.73007;10555.7;2.47681;0
20150414024522600_ZEBRAK-R2_met.fits;1.48645;10549.8;3.06189;0.170667
20150414024524648_ZEBRAK-R2_met.fits;1.90305;10558.6;3.87217;0.170667
20150414024526696_ZEBRAK-R2_met.fits;1.34245;10539.6;3.12586;1.36533
20150414024607314_ZEBRAK-R2_met.fits;1.24101;10599.6;2.48487;0.170667
20150414024609874_ZEBRAK-R2_met.fits;0.33975;10558.6;2.31947;3.41333
20150414024615848_ZEBRAK-R2_met.fits;0.331324;10593.8;1.28923;1.536
20150414024619944_ZEBRAK-R2_met.fits;1.37578;10541;3.1826;0.170667
20150414024523794_ZEBRAK-R2_snap.fits;1.52188;10543.9;2.37351;0
20150414024636157_ZEBRAK-R2_met.fits;1.31267;10560.1;2.84088;0.170667
20150414024640594_ZEBRAK-R2_met.fits;1.30227;10535.2;3.03481;0.341333
20150414024715240_ZEBRAK-R2_met.fits;1.67236;10532.2;3.65619;1.70667
20150414024623869_ZEBRAK-R2_snap.fits;1.69312;10541;2.56364;0
20150414024720018_ZEBRAK-R2_met.fits;1.66774;10576.2;3.77956;1.024
20150414024735890_ZEBRAK-R2_met.fits;1.58768;10598.1;5.00987;0.170667
20150414024742376_ZEBRAK-R2_met.fits;1.81431;10694.8;16.6819;0.170667
20150414024812754_ZEBRAK-R2_met.fits;1.87906;10542.5;3.83096;0.853333
20150414024815997_ZEBRAK-R2_met.fits;1.62812;10541;3.52344;0.170667
20150414024818216_ZEBRAK-R2_met.fits;1.40298;10545.4;3.22038;0.170667
20150414024723944_ZEBRAK-R2_snap.fits;1.7038;10527.8;3.08616;0
20150414024826066_ZEBRAK-R2_met.fits;1.51306;10536.6;3.49239;0.170667
20150414024829821_ZEBRAK-R2_met.fits;1.36332;10543.9;2.85992;0.170667
20150414024833746_ZEBRAK-R2_met.fits;1.43456;10599.6;5.4004;0.170667
20150414024842280_ZEBRAK-R2_met.fits;1.38289;10542.5;3.12554;0.170667
20150414024912658_ZEBRAK-R2_met.fits;1.63547;10543.9;3.38192;6.31467
20150414024824018_ZEBRAK-R2_snap.fits;1.84263;10535.2;2.41294;0
20150414024921362_ZEBRAK-R2_met.fits;0.338706;10523.4;1.92606;9.04533
20150414024938429_ZEBRAK-R2_met.fits;1.26981;10536.6;2.71448;0.170667
20150414024942354_ZEBRAK-R2_met.fits;1.45645;10542.5;2.94757;0.170667
20150414024955837_ZEBRAK-R2_met.fits;1.49565;10538.1;3.12169;2.38933
20150414025000445_ZEBRAK-R2_met.fits;1.74503;10614.3;5.63498;0.341333
20150414025003517_ZEBRAK-R2_met.fits;1.66852;10548.3;3.63872;3.24267
20150414025015464_ZEBRAK-R2_met.fits;1.49338;10536.6;3.12611;2.90133
20150414024924093_ZEBRAK-R2_snap.fits;1.53778;10541;2.39771;0
20150414025025021_ZEBRAK-R2_met.fits;1.33597;10538.1;3.09893;0.170667
20150414025044818_ZEBRAK-R2_met.fits;1.37319;10555.7;2.75669;0.170667
20150414025048061_ZEBRAK-R2_met.fits;1.59809;10523.4;3.44433;0.170667
20150414025050621_ZEBRAK-R2_met.fits;1.60225;10538.1;3.21748;0.170667
20150414025107858_ZEBRAK-R2_met.fits;1.56679;10533.7;3.42771;0.170667
20150414025111442_ZEBRAK-R2_met.fits;1.82457;10533.7;3.871;0.341333
20150414025115197_ZEBRAK-R2_met.fits;1.54508;10539.6;3.6804;0.170667
20150414025024168_ZEBRAK-R2_snap.fits;1.88667;10535.2;2.08832;0
20150414025123048_ZEBRAK-R2_met.fits;1.60227;10546.9;3.49554;1.36533
20150414025127485_ZEBRAK-R2_met.fits;1.76643;10533.7;3.70813;0.170667
20150414025133458_ZEBRAK-R2_met.fits;1.46108;10526.4;3.1546;2.21867
20150414025141650_ZEBRAK-R2_met.fits;1.2803;10529.3;2.57206;0.170667
20150414025154109_ZEBRAK-R2_met.fits;1.68464;10596.7;4.71374;0.341333
20150414025201448_ZEBRAK-R2_met.fits;1.51533;10529.3;3.344;0.170667
20150414025203837_ZEBRAK-R2_met.fits;1.34999;10538.1;3.00541;0.170667
