#timestamp,LO_Frequency,Hit,StdDev 
1598292015.0,286047000.3,N
1598292015.9,286047000.3,N
1598292035.8,286047000.5,N
1598292055.6,286047000.2,N
1598292075.4,286047000.5,N
1598292095.3,286047000.3,N
1598292115.1,286047000.7,N
1598292135.8,286046999.8,N
1598292155.7,286047001.7,N
1598292175.5,286047002.5,N
1598292195.4,286047001.5,N
1598292215.2,286047002.1,N
1598292235.0,286047003.9,Y
1598292235.9,286047003.9,P
1598292255.8,286047003.9,N
1598292275.6,286047004.4,P
1598292295.5,286047003.7,N
1598292315.3,286047004.3,Y
1598292335.1,286046999.7,P
1598292355.9,286046999.9,N
1598292375.7,286047000.1,N
1598292395.6,286047000.9,N
1598292415.4,286046999.7,N
1598292435.2,286047002.2,N
1598292455.1,286047002.5,N
1598292456.0,286047002.5,N
1598292475.8,286046999.8,N
1598292495.6,286046998.5,N
1598292515.5,286047000.8,N
1598292535.3,286047001.2,N
1598292555.2,286047002.8,N
1598292575.9,286047002.6,N
1598292595.7,286047002.0,N
1598292615.6,286047001.2,N
1598292635.4,286047000.3,N
1598292655.3,286047000.1,N
1598292675.1,286047000.6,N
1598292676.0,286047000.6,N
1598292695.8,286047001.1,N
1598292715.7,286046999.9,N
1598292735.5,286047000.6,N
1598292755.3,286047002.2,N
1598292775.2,286047001.6,N
1598292795.0,286047002.7,N
1598292795.9,286047002.7,N
1598292815.8,286047002.0,N
1598292835.6,286047000.0,N
1598292855.4,286047002.3,N
1598292875.3,286047000.4,N
1598292895.1,286046998.7,N
1598292915.8,286046998.6,N
1598292935.7,286682706.2,Y
1598292955.5,286046998.4,P
1598292975.4,286047001.1,N
1598292995.2,286046998.5,N
1598293015.0,286047000.2,N
1598293015.9,286047000.2,N
1598293035.8,286047002.8,N
1598293055.6,286047000.0,N
1598293075.5,286047002.2,N
1598293095.3,286047001.5,N
1598293115.1,286047004.0,N
1598293135.9,286047002.1,N
1598293155.7,286047001.5,N
1598293175.5,286047001.7,N
1598293195.4,286047001.5,N
1598293215.2,286047001.6,N
1598293235.1,286047001.5,N
1598293236.0,286047001.5,N
1598293255.8,286047001.3,N
1598293275.6,286047003.8,N
1598293295.5,286047003.9,N
1598293315.3,286047003.8,N
1598293335.1,286047003.6,N
1598293355.9,286047005.6,Y
1598293375.7,286047005.5,P
1598293395.6,286047004.8,N
1598293415.4,286047007.6,P
1598293435.2,286047004.7,N
1598293455.1,286047004.5,N
1598293456.0,286047004.5,N
1598293475.8,286047005.2,Y
1598293495.7,286047000.6,P
1598293515.5,286046998.1,N
1598293535.3,286047000.7,N
1598293555.2,286046999.0,N
1598293575.0,286046998.8,N
1598293575.9,286046998.8,N
1598293595.8,286046999.0,N
1598293615.6,286046998.2,N
1598293635.4,286047001.0,N
1598293655.3,286047000.9,N
1598293675.1,286047000.5,N
1598293695.8,286047001.1,N
1598293715.7,286047000.6,N
1598293735.5,286047002.8,N
1598293755.4,286047000.2,N
1598293775.2,286046999.7,N
1598293795.0,286047002.7,N
1598293795.9,286047002.7,N
1598293815.8,286047000.6,N
1598293835.6,286046999.9,N
1598293855.5,286046997.0,N
1598293875.3,286046997.3,N
1598293895.1,286046997.1,N
1598293915.9,286046996.8,N
1598293935.7,286046997.0,N
1598293955.5,286046997.9,N
1598293975.4,286046997.6,N
1598293995.2,286046999.2,N
1598294015.1,286046998.7,N
1598294016.0,286046998.7,N
1598294035.8,286046998.5,N
1598294055.6,286046998.4,N
1598294075.5,286046998.3,N
1598294095.3,286046998.6,N
1598294115.1,286047000.9,N
1598294135.9,286047001.1,N
1598294155.7,286047000.2,N
1598294175.6,286046999.8,N
1598294195.4,286047000.5,N
1598294215.2,286047002.0,N
1598294235.1,286047001.4,N
1598294236.0,286047001.4,N
1598294255.8,286047001.7,N
1598294275.7,286047001.7,N
1598294295.5,286047000.3,N
1598294315.3,286046999.8,N
1598294335.2,286047011.9,Y
1598294355.0,286046996.5,P
1598294355.9,286046996.5,N
1598294375.7,286046996.8,N
1598294395.6,286046997.0,N
1598294415.4,286046996.2,Y
1598294435.3,286046995.0,P
1598294455.1,286046995.8,P
1598294456.0,286046995.8,P
1598294475.8,286046995.8,Y
1598294495.7,286046999.4,P
1598294515.5,286046997.6,N
1598294535.4,286046995.2,P
1598294555.2,286046999.3,N
1598294575.0,286046996.5,N
1598294575.9,286046996.5,N
1598294595.8,286046997.6,N
1598294615.6,286046997.7,N
1598294635.4,286046995.8,Y
1598294655.3,286046997.1,P
1598294675.1,286046998.0,P
1598294695.9,286046997.2,P
1598294715.7,286046994.9,Y
1598294735.5,286046998.6,P
1598294755.4,286046999.1,N
1598294775.2,286046999.3,N
1598294795.1,286047000.7,N
1598294796.0,286047000.7,N
1598294815.8,286042468.2,Y
1598294835.6,286046998.8,P
1598294855.5,286046999.6,N
1598294875.3,286046999.6,N
1598294895.2,286046996.5,Y
1598294915.9,286046996.5,P
1598294935.7,286046999.6,N
1598294955.6,286046999.1,N
1598294975.4,286046998.7,N
1598294995.2,286046999.6,N
1598295015.1,286046999.3,N
1598295016.0,286046999.3,N
1598295035.8,286046999.6,N
1598295055.7,286046997.0,Y
1598295075.5,286046999.1,P
1598295095.3,286046996.8,P
1598295115.2,286046997.2,N
1598295135.0,286046995.8,Y
1598295135.9,286046995.8,P
1598295155.8,286046997.3,N
1598295175.6,286046994.9,P
1598295195.4,286046995.3,Y
1598295215.3,286047001.2,P
1598295235.1,286047001.0,N
1598295255.8,286046998.7,N
1598295275.7,286046998.8,N
1598295295.5,286046999.2,N
1598295315.4,286046999.1,N
1598295335.2,286046999.1,N
1598295355.0,286046997.8,N
1598295355.9,286046997.8,N
1598295375.8,286046997.9,N
1598295395.6,286046995.4,Y
1598295415.5,286046995.7,P
1598295435.3,286046997.6,N
1598295455.1,286046995.7,P
1598295475.9,286046995.3,Y
1598295495.7,286046998.1,P
1598295515.5,286046998.4,N
1598295535.4,286046996.8,P
1598295555.2,286046996.5,Y
1598295575.1,286047001.2,P
1598295576.0,286047001.2,N
1598295595.8,286047000.9,N
