# file name; noise; peak f.; mag.; duration
20200824225916297_OBSUPICE-R6_met.fits;20.5734;26507.8;70.649;0.341333
20200824230006985_OBSUPICE-R6_met.fits;16.9636;26475.6;161.768;0.341333
20200824230038558_OBSUPICE-R6_met.fits;24.6447;26491.7;87.6273;0.170667
20200824230046238_OBSUPICE-R6_snap.fits;24.4633;26475.6;18.3522;0
20200824230219081_OBSUPICE-R6_met.fits;21.6215;26490.2;328.437;0.512
20200824230146313_OBSUPICE-R6_snap.fits;22.1448;26496.1;18.6039;0
20200824230246388_OBSUPICE-R6_snap.fits;21.0855;26478.5;16.7997;0
20200824230350900_OBSUPICE-R6_met.fits;25.6491;26496.1;98.0565;0.170667
20200824230420766_OBSUPICE-R6_met.fits;20.6884;26480;145.987;0.341333
20200824230346462_OBSUPICE-R6_snap.fits;26.4932;26540;19.9809;0
20200824230446537_OBSUPICE-R6_snap.fits;25.1292;26482.9;22.8856;0
20200824230550196_OBSUPICE-R6_met.fits;23.4289;26510.7;49.3486;0.170667
20200824230546612_OBSUPICE-R6_snap.fits;22.765;26460.9;12.958;0
20200824230738740_OBSUPICE-R6_met.fits;18.2786;26510.7;54.6111;0.170667
20200824230646686_OBSUPICE-R6_snap.fits;20.9378;26469.7;22.3023;0
20200824230746761_OBSUPICE-R6_snap.fits;19.5471;26449.2;18.077;0
20200824230849566_OBSUPICE-R6_met.fits;21.7919;26507.8;94.5672;0.170667
20200824230846836_OBSUPICE-R6_snap.fits;23.8596;26500.5;20.4449;0
20200824230946910_OBSUPICE-R6_snap.fits;19.0594;26544.4;18.987;0
20200824231135284_OBSUPICE-R6_met.fits;22.3902;26502;71.5322;0.341333
20200824231046985_OBSUPICE-R6_snap.fits;21.9466;26515.1;20.7775;0
20200824231217438_OBSUPICE-R6_met.fits;22.4398;26509.3;137.445;0.341333
20200824231225289_OBSUPICE-R6_met.fits;20.6534;26502;41.5613;1.70667
20200824231147060_OBSUPICE-R6_snap.fits;22.538;26453.6;19.0023;0
20200824231247134_OBSUPICE-R6_snap.fits;21.2917;26535.6;21.3299;0
20200824231346697_OBSUPICE-R6_met.fits;18.5849;26499;38.2833;0.170667
20200824231425097_OBSUPICE-R6_met.fits;23.8955;26488.8;48.2319;0.170667
20200824231347209_OBSUPICE-R6_snap.fits;25.6648;26528.3;18.5165;0
20200824231454964_OBSUPICE-R6_met.fits;22.6669;26504.9;71.861;0.170667
20200824231516980_OBSUPICE-R6_met.fits;22.67;26506.3;71.3192;0.170667
20200824231447284_OBSUPICE-R6_snap.fits;21.5771;26450.7;16.9954;0
20200824231547358_OBSUPICE-R6_snap.fits;21.6614;26496.1;18.1039;0
20200824231646068_OBSUPICE-R6_met.fits;20.2573;26496.1;78.1089;1.024
20200824231647433_OBSUPICE-R6_snap.fits;24.7144;26545.9;21.2171;0
20200824231744436_OBSUPICE-R6_met.fits;23.1416;26497.6;73.0811;0.341333
20200824231747508_OBSUPICE-R6_snap.fits;22.2186;26531.2;20.093;0
20200824231924788_OBSUPICE-R6_met.fits;17.4782;26499;44.3902;0.512
20200824231941342_OBSUPICE-R6_met.fits;19.355;26493.2;72.3793;0.170667
20200824231847582_OBSUPICE-R6_snap.fits;21.6311;26494.6;26.3112;0
20200824231945950_OBSUPICE-R6_met.fits;21.6311;26496.1;69.1453;0.170667
20200824232010697_OBSUPICE-R6_met.fits;23.3003;26493.2;52.6126;0.853333
20200824232016158_OBSUPICE-R6_met.fits;28.4309;26491.7;86.34;0.341333
20200824231947657_OBSUPICE-R6_snap.fits;21.2372;26481.4;17.096;0
20200824232047732_OBSUPICE-R6_snap.fits;21.3057;26512.2;21.0489;0
20200824232157022_OBSUPICE-R6_met.fits;20.1651;26509.3;94.6606;1.87733
20200824232147806_OBSUPICE-R6_snap.fits;25.0347;26515.1;16.3963;0
20200824232247881_OBSUPICE-R6_snap.fits;21.876;26460.9;15.5748;0
20200824232423796_OBSUPICE-R6_met.fits;20.9638;26478.5;44.1618;0.341333
20200824232347956_OBSUPICE-R6_snap.fits;20.7417;26449.2;19.7988;0
20200824232448030_OBSUPICE-R6_snap.fits;30.0742;26519.5;25.7915;0
20200824232636404_OBSUPICE-R6_met.fits;22.6799;26509.3;50.9838;0.170667
20200824232548105_OBSUPICE-R6_snap.fits;18.795;26477.1;26.0129;0
20200824232648180_OBSUPICE-R6_snap.fits;26.1839;26493.2;17.6885;0
20200824232745524_OBSUPICE-R6_met.fits;23.6161;26516.6;47.6436;0.341333
20200824232748254_OBSUPICE-R6_snap.fits;26.6689;26462.4;24.3375;0
20200824232848329_OBSUPICE-R6_snap.fits;22.541;26453.6;23.4006;0
20200824232948404_OBSUPICE-R6_snap.fits;25.0277;26484.4;20.7967;0
20200824233109812_OBSUPICE-R6_met.fits;22.6795;26513.7;63.2454;0.170667
20200824233048478_OBSUPICE-R6_snap.fits;17.9666;26503.4;20.5102;0
20200824233148553_OBSUPICE-R6_snap.fits;23.6004;26516.6;18.8963;0
20200824233248628_OBSUPICE-R6_snap.fits;23.8898;26519.5;24.1286;0
20200824233348702_OBSUPICE-R6_snap.fits;25.3661;26535.6;25.3156;0
20200824233448777_OBSUPICE-R6_snap.fits;28.8661;26531.2;19.1732;0
20200824233625204_OBSUPICE-R6_met.fits;24.1079;26513.7;97.9169;0.512
20200824233548852_OBSUPICE-R6_snap.fits;27.2574;26544.4;18.0325;0
20200824233648926_OBSUPICE-R6_snap.fits;22.7766;26510.7;17.4225;0
20200824233836105_OBSUPICE-R6_met.fits;21.4616;26506.3;81.5413;0.341333
20200824233749001_OBSUPICE-R6_snap.fits;22.9504;26471.2;17.6207;0
20200824233927476_OBSUPICE-R6_met.fits;21.2173;26496.1;56.12;0.170667
20200824233849076_OBSUPICE-R6_snap.fits;24.0761;26490.2;18.652;0
20200824234013897_OBSUPICE-R6_met.fits;19.3212;26521;43.3503;0.170667
20200824233949150_OBSUPICE-R6_snap.fits;19.1381;26468.3;15.4979;0
20200824234049225_OBSUPICE-R6_snap.fits;21.4299;26541.5;17.3915;0
20200824234146740_OBSUPICE-R6_met.fits;20.9493;26509.3;43.6679;0.341333
20200824234158516_OBSUPICE-R6_met.fits;21.5784;26493.2;57.1985;0.170667
20200824234149300_OBSUPICE-R6_snap.fits;23.0079;26499;17.5222;0
20200824234249374_OBSUPICE-R6_snap.fits;22.1884;26482.9;24.33;0
20200824234349449_OBSUPICE-R6_snap.fits;20.7461;26515.1;22.4832;0
20200824234449524_OBSUPICE-R6_snap.fits;22.8204;26496.1;21.0889;0
20200824234602228_OBSUPICE-R6_met.fits;24.8971;26503.4;50.9269;0.170667
20200824234624585_OBSUPICE-R6_met.fits;24.0878;26493.2;50.1128;0.341333
20200824234549598_OBSUPICE-R6_snap.fits;22.3822;26518.1;22.3104;0
20200824234733705_OBSUPICE-R6_met.fits;27.1374;26487.3;121.273;0.512
20200824234741726_OBSUPICE-R6_met.fits;20.1207;26510.7;120.373;0.341333
20200824234649673_OBSUPICE-R6_snap.fits;23.9307;26450.7;24.6465;0
20200824234838900_OBSUPICE-R6_met.fits;24.5935;26504.9;54.4478;0.170667
20200824234749748_OBSUPICE-R6_snap.fits;20.4624;26449.2;20.0446;0
20200824234901257_OBSUPICE-R6_met.fits;20.1242;26488.8;41.2838;0.170667
20200824234849822_OBSUPICE-R6_snap.fits;22.2079;26521;23.705;0
20200824234949897_OBSUPICE-R6_snap.fits;20.2463;26484.4;16.642;0
20200824235053214_OBSUPICE-R6_met.fits;20.8195;26507.8;44.5469;0.170667
20200824235120521_OBSUPICE-R6_met.fits;27.0104;26500.5;199.406;0.341333
20200824235049972_OBSUPICE-R6_snap.fits;20.3165;26516.6;30.8985;0
20200824235206430_OBSUPICE-R6_met.fits;23.0993;26499;120.621;0.170667
20200824235215646_OBSUPICE-R6_met.fits;22.7507;26512.2;59.9571;0.170667
20200824235150046_OBSUPICE-R6_snap.fits;22.4109;26506.3;16.7591;0
20200824235309748_OBSUPICE-R6_met.fits;20.6068;26502;43.6907;0.170667
20200824235250121_OBSUPICE-R6_snap.fits;23.337;26534.2;20.9822;0
20200824235350196_OBSUPICE-R6_snap.fits;22.7366;26512.2;18.5919;0
20200824235450270_OBSUPICE-R6_snap.fits;22.6768;26504.9;18.1421;0
20200824235639326_OBSUPICE-R6_met.fits;18.9636;26538.6;45.4634;0.512
20200824235550345_OBSUPICE-R6_snap.fits;24.8194;26515.1;18.7134;0
20200824235722505_OBSUPICE-R6_met.fits;21.6101;26497.6;46.106;0.341333
20200824235650420_OBSUPICE-R6_snap.fits;19.4664;26477.1;16.263;0
20200824235750494_OBSUPICE-R6_snap.fits;24.9199;26462.4;22.5371;0
20200824235907124_OBSUPICE-R6_met.fits;21.4942;26504.9;66.8262;0.512
20200824235850569_OBSUPICE-R6_snap.fits;23.695;26458;19.5482;0
20200824235950644_OBSUPICE-R6_snap.fits;20.6415;26535.6;16.2819;0
