#timestamp,LO_Frequency,Hit,StdDev 
1598256015.1,286047001.0,N
1598256016.0,286047001.0,N
1598256035.8,286046998.2,N
1598256055.6,286046998.6,N
1598256075.5,286047000.9,N
1598256095.3,286046998.1,N
1598256115.1,286046998.5,N
1598256135.9,286046996.6,N
1598256155.7,286046999.4,N
1598256175.6,286046999.1,N
1598256195.4,286046999.3,N
1598256215.2,286046998.7,N
1598256235.1,286046998.7,N
1598256236.0,286046998.7,N
1598256255.8,286046998.4,N
1598256275.7,286047001.2,N
1598256295.5,286046998.4,N
1598256315.3,286046998.7,N
1598256335.2,286046996.6,N
1598256355.9,286046997.1,N
1598256375.7,286046997.5,N
1598256395.6,286046994.9,Y
1598256415.4,286046997.4,P
1598256435.3,286046997.7,N
1598256455.1,286046998.0,N
1598256456.0,286682703.5,Y
1598256475.8,286046999.4,P
1598256495.7,286046998.9,N
1598256515.5,286046998.9,N
1598256535.4,286046999.6,N
1598256555.2,286046999.3,N
1598256575.0,286046999.1,N
1598256575.9,286046999.1,N
1598256595.8,286046999.3,N
1598256615.6,286046999.3,N
1598256635.4,286046998.8,Y
1598256655.3,286047001.1,P
1598256675.1,286047000.2,N
1598256695.9,286047000.0,N
1598256715.7,286047000.2,N
1598256735.5,286047000.3,N
1598256755.4,286047000.6,N
1598256775.2,286047000.4,N
1598256795.0,286047002.6,Y
1598256796.0,286047002.6,P
1598256815.8,286047002.4,N
1598256835.6,286047001.7,N
1598256855.5,286047005.7,Y
1598256875.3,286047004.3,P
1598256895.1,286047004.0,P
1598256915.9,286047007.4,P
1598256935.7,286047007.6,Y
1598256955.6,286047002.8,P
1598256975.4,286047001.5,N
1598256995.2,286047006.0,P
1598257015.1,286047005.7,Y
1598257016.0,286047005.7,P
1598257035.8,286047000.2,N
1598257055.7,286047000.8,N
1598257075.5,286047000.5,N
1598257095.3,286047002.0,N
1598257115.2,286047001.7,N
1598257135.0,286047001.8,N
1598257135.9,286047001.8,N
1598257155.7,286047004.2,N
1598257175.6,286047004.3,N
1598257195.4,286047001.9,N
1598257215.3,286047003.4,N
1598257235.1,286047003.4,N
1598257255.8,286047005.3,Y
1598257275.7,286047000.1,P
1598257295.5,286046998.1,N
1598257315.4,286047001.0,N
1598257335.2,286047002.0,N
1598257355.0,286047000.3,N
1598257355.9,286047000.3,N
1598257375.8,286047001.6,N
1598257395.6,286047001.4,N
1598257415.5,286047004.4,Y
1598257435.3,286047003.7,P
1598257455.1,286047001.3,N
1598257475.9,286047001.9,N
1598257495.7,286047000.1,N
1598257515.5,286046999.7,N
1598257535.4,286046999.9,N
1598257555.2,286047002.3,N
1598257575.1,286047001.5,N
1598257576.0,286047001.5,N
1598257595.8,286047002.7,N
1598257615.6,286046999.8,N
1598257635.5,286047000.5,N
1598257655.3,286046998.2,N
1598257675.2,286046998.5,N
1598257695.9,286046999.2,N
1598257715.7,286046996.5,N
1598257735.6,286046997.3,N
1598257755.4,286046998.0,N
1598257775.2,286046994.9,N
1598257795.1,286046997.3,N
1598257796.0,286046997.3,N
1598257815.8,286046997.6,N
1598257835.7,286046995.6,N
1598257855.5,286046994.9,N
1598257875.3,286046996.2,N
1598257895.2,286046996.1,N
1598257915.0,286046996.1,N
1598257915.9,286046996.1,N
1598257935.8,286046995.3,N
1598257955.6,286046996.4,N
1598257975.4,286046996.0,N
1598257995.3,286046993.4,N
1598258015.1,286046996.4,N
1598258035.8,286046993.8,N
1598258055.7,286046994.8,N
1598258075.5,286046994.4,N
1598258095.4,286046994.6,N
1598258115.2,286046991.9,Y
1598258135.0,286046993.7,P
1598258135.9,286046993.7,P
1598258155.8,286676145.3,P
1598258175.6,286046994.0,N
1598258195.4,286046994.6,N
1598258215.3,286046994.7,N
1598258235.1,286046994.0,N
1598258255.9,286046993.3,N
1598258275.7,286046993.7,N
1598258295.5,286046993.9,N
1598258315.4,286046994.5,N
1598258335.2,286046994.7,N
1598258355.0,286046994.3,N
1598258355.9,286046994.3,N
1598258375.8,286046994.1,N
1598258395.6,286046992.3,N
1598258415.5,286046992.7,N
1598258435.3,286046990.3,N
1598258455.1,286046990.2,N
1598258475.9,286046990.7,N
1598258495.7,286046990.8,N
1598258515.5,286046990.6,N
1598258535.4,286046990.7,N
1598258555.2,286046991.3,N
1598258575.1,286046991.6,N
1598258576.0,286046991.6,N
1598258595.8,286046988.8,N
1598258615.6,286046989.7,N
1598258635.5,286046988.8,N
1598258655.3,286046991.6,N
1598258675.1,286046991.5,N
1598258695.9,286046988.9,N
1598258715.7,286046991.0,N
1598258735.6,286046988.8,Y
1598258755.4,286046996.8,P
1598258775.2,286046999.1,N
1598258795.1,286046996.6,N
1598258796.0,286046996.6,N
1598258815.8,286046997.8,N
1598258835.6,286046995.0,N
1598258855.5,286046995.0,N
1598258875.3,286046995.3,N
1598258895.2,286046995.4,N
1598258915.9,286046997.9,N
1598258935.7,286046995.3,N
1598258955.6,286046995.1,N
1598258975.4,286046997.6,N
1598258995.3,286046997.8,N
1598259015.1,286046996.7,N
1598259016.0,286041748.6,Y
1598259035.8,286047000.3,P
1598259055.7,286047001.2,N
1598259075.5,286047000.9,N
1598259095.3,286046998.1,N
1598259115.2,286047001.1,N
1598259135.0,286046998.6,N
1598259135.9,286046998.6,N
1598259155.8,286042314.0,Y
1598259175.6,286047000.8,P
1598259195.4,286047000.8,N
1598259215.3,286046998.7,N
1598259235.1,286046998.6,N
1598259255.9,286047001.1,N
1598259275.7,286047000.4,N
1598259295.5,286047000.5,N
1598259315.4,286047000.2,N
1598259335.2,286047001.9,N
1598259355.0,286047001.3,N
1598259355.9,286047001.3,N
1598259375.8,286047004.4,Y
1598259395.6,286047004.4,P
1598259415.5,286047002.6,N
1598259435.3,286047002.7,N
1598259455.1,286047002.7,N
1598259475.9,286047002.7,N
1598259495.7,286047002.4,N
1598259515.5,286047002.3,N
1598259535.4,286047000.2,N
1598259555.2,286047000.0,N
1598259575.1,286046999.9,N
1598259576.0,286046999.9,N
1598259595.8,286047000.3,N
