# file name; noise; peak f.; mag.; duration
20200824040021193_OBSUPICE-R6_snap.fits;13.9616;26506.3;15.0437;0
20200824040121268_OBSUPICE-R6_snap.fits;17.8646;26480;13.6695;0
20200824040247284_OBSUPICE-R6_met.fits;16.1656;26480;50.6029;0.512
20200824040221342_OBSUPICE-R6_snap.fits;15.005;26534.2;15.505;0
20200824040346164_OBSUPICE-R6_met.fits;14.6222;26496.1;39.7861;0.341333
20200824040321417_OBSUPICE-R6_snap.fits;16.3938;26500.5;13.7258;0
20200824040421492_OBSUPICE-R6_snap.fits;14.1931;26503.4;13.6727;0
20200824040521566_OBSUPICE-R6_snap.fits;17.4801;26510.7;9.97558;0
20200824040658846_OBSUPICE-R6_met.fits;16.1415;26499;37.7271;0.341333
20200824040706526_OBSUPICE-R6_met.fits;13.7531;26503.4;27.5439;0.170667
20200824040621641_OBSUPICE-R6_snap.fits;14.9152;26455.1;12.0769;0
20200824040722740_OBSUPICE-R6_met.fits;11.7352;26496.1;36.337;0.170667
20200824040728030_OBSUPICE-R6_met.fits;15.9869;26509.3;36.9695;0.170667
20200824040721716_OBSUPICE-R6_snap.fits;15.1108;26453.6;12.1061;0
20200824040903262_OBSUPICE-R6_met.fits;13.697;26493.2;44.1406;0.170667
20200824040909577_OBSUPICE-R6_met.fits;16.9092;26509.3;36.9898;0.170667
20200824040917940_OBSUPICE-R6_met.fits;15.0043;26512.2;76.1507;0.170667
20200824040821790_OBSUPICE-R6_snap.fits;13.7821;26525.4;15.4522;0
20200824040921865_OBSUPICE-R6_snap.fits;12.7038;26513.7;13.2067;0
20200824041034398_OBSUPICE-R6_met.fits;14.0687;26500.5;39.5151;0.341333
20200824041021940_OBSUPICE-R6_snap.fits;13.772;26487.3;12.0858;0
20200824041205364_OBSUPICE-R6_met.fits;13.567;26499;34.5789;0.170667
20200824041217310_OBSUPICE-R6_met.fits;16.1683;26494.6;34.8464;0.170667
20200824041122014_OBSUPICE-R6_snap.fits;15.1378;26450.7;13.2987;0
20200824041309705_OBSUPICE-R6_met.fits;15.7265;26515.1;40.9193;0.170667
20200824041222089_OBSUPICE-R6_snap.fits;13.1383;26450.7;13.4929;0
20200824041322164_OBSUPICE-R6_snap.fits;16.0086;26531.2;14.6362;0
20200824041422238_OBSUPICE-R6_snap.fits;16.2262;26504.9;11.9327;0
20200824041522313_OBSUPICE-R6_snap.fits;13.7004;26537.1;13.0331;0
20200824041653278_OBSUPICE-R6_met.fits;15.3527;26507.8;56.4492;0.170667
20200824041622388_OBSUPICE-R6_snap.fits;15.3946;26528.3;13.545;0
20200824041722462_OBSUPICE-R6_snap.fits;13.2799;26485.8;10.6955;0
20200824041852062_OBSUPICE-R6_met.fits;14.6993;26529.8;42.5353;0.341333
20200824041913054_OBSUPICE-R6_met.fits;12.2392;26494.6;28.9048;0.170667
20200824041822537_OBSUPICE-R6_snap.fits;14.8572;26452.1;13.304;0
20200824041922612_OBSUPICE-R6_snap.fits;12.585;26490.2;13.2546;0
20200824042104670_OBSUPICE-R6_met.fits;14.0767;26516.6;28.9547;0.170667
20200824042109790_OBSUPICE-R6_met.fits;13.2686;26522.5;61.3604;2.048
20200824042022686_OBSUPICE-R6_snap.fits;13.2488;26474.1;13.2414;0
20200824042202868_OBSUPICE-R6_met.fits;12.7818;26503.4;27.0717;0.170667
20200824042122761_OBSUPICE-R6_snap.fits;14.7265;26513.7;13.7737;0
20200824042317620_OBSUPICE-R6_met.fits;13.1086;26497.6;76.439;0.512
20200824042222836_OBSUPICE-R6_snap.fits;15.3142;26449.2;12.7754;0
20200824042329396_OBSUPICE-R6_met.fits;15.8529;26506.3;64.2553;1.024
20200824042322910_OBSUPICE-R6_snap.fits;14.6907;26529.8;15.373;0
20200824042459337_OBSUPICE-R6_met.fits;15.6157;26516.6;50.0707;0.170667
20200824042422985_OBSUPICE-R6_snap.fits;13.4612;26525.4;11.4808;0
20200824042523060_OBSUPICE-R6_snap.fits;13.7421;26471.2;13.3726;0
20200824042632692_OBSUPICE-R6_met.fits;9.58315;26496.1;23.38;0.170667
20200824042623134_OBSUPICE-R6_snap.fits;15.2427;26534.2;14.2584;0
20200824042723209_OBSUPICE-R6_snap.fits;15.995;26453.6;9.84853;0
20200824042823284_OBSUPICE-R6_snap.fits;12.8747;26513.7;12.1576;0
20200824042923358_OBSUPICE-R6_snap.fits;15.6063;26478.5;14.9712;0
20200824043044084_OBSUPICE-R6_met.fits;16.8571;26507.8;48.9906;0.170667
20200824043023433_OBSUPICE-R6_snap.fits;16.1242;26510.7;10.5411;0
20200824043144670_OBSUPICE-R6_met.fits;13.4551;26499;38.1847;0.170667
20200824043123508_OBSUPICE-R6_snap.fits;14.3344;26531.2;9.62122;0
20200824043223582_OBSUPICE-R6_snap.fits;14.2088;26488.8;9.27225;0
20200824043323657_OBSUPICE-R6_snap.fits;15.4974;26452.1;12.3037;0
20200824043423732_OBSUPICE-R6_snap.fits;13.2806;26488.8;11.031;0
20200824043541044_OBSUPICE-R6_met.fits;13.5556;26512.2;28.8684;0.170667
20200824043613470_OBSUPICE-R6_met.fits;13.2506;26515.1;38.6557;0.170667
20200824043523806_OBSUPICE-R6_snap.fits;14.5539;26474.1;12.7561;0
20200824043624564_OBSUPICE-R6_met.fits;13.9538;26481.4;29.2186;0.170667
20200824043623881_OBSUPICE-R6_snap.fits;15.1291;26480;13.721;0
20200824043743582_OBSUPICE-R6_met.fits;11.6497;26525.4;26.8472;0.170667
20200824043813278_OBSUPICE-R6_met.fits;15.0165;26494.6;35.6113;0.170667
20200824043723956_OBSUPICE-R6_snap.fits;13.3971;26496.1;13.4485;0
20200824043917108_OBSUPICE-R6_met.fits;13.0885;26496.1;200.2;0.341333
20200824043824030_OBSUPICE-R6_snap.fits;13.8374;26503.4;10.9006;0
20200824043924105_OBSUPICE-R6_snap.fits;14.0658;26474.1;13.7016;0
20200824044024180_OBSUPICE-R6_snap.fits;12.5094;26465.3;11.4237;0
20200824044124254_OBSUPICE-R6_snap.fits;14.2599;26475.6;14.2461;0
20200824044233886_OBSUPICE-R6_met.fits;13.5402;26490.2;31.6957;0.170667
20200824044316894_OBSUPICE-R6_met.fits;14.3564;26497.6;43.2771;0.341333
20200824044224329_OBSUPICE-R6_snap.fits;14.6799;26496.1;12.2157;0
20200824044324404_OBSUPICE-R6_snap.fits;12.9989;26523.9;11.8567;0
20200824044424478_OBSUPICE-R6_snap.fits;10.5831;26512.2;11.3255;0
20200824044524553_OBSUPICE-R6_snap.fits;14.1462;26540;12.256;0
20200824044659273_OBSUPICE-R6_met.fits;13.1562;26502;71.6459;0.341333
20200824044624628_OBSUPICE-R6_snap.fits;14.9309;26469.7;14.7778;0
20200824044724702_OBSUPICE-R6_snap.fits;15.405;26497.6;11.5704;0
20200824044904372_OBSUPICE-R6_met.fits;12.9274;26488.8;60.0237;0.341333
20200824044824777_OBSUPICE-R6_snap.fits;13.1157;26487.3;11.8321;0
20200824044924852_OBSUPICE-R6_snap.fits;12.5242;26510.7;14.2731;0
20200824045024926_OBSUPICE-R6_snap.fits;15.2701;26455.1;13.0644;0
20200824045137118_OBSUPICE-R6_met.fits;15.4876;26502;67.1006;0.170667
20200824045125001_OBSUPICE-R6_snap.fits;11.6875;26496.1;10.2918;0
20200824045226441_OBSUPICE-R6_met.fits;13.9611;26503.4;50.4111;0.170667
20200824045258526_OBSUPICE-R6_met.fits;13.4342;26507.8;34.7155;1.87733
20200824045314057_OBSUPICE-R6_met.fits;16.4594;26509.3;53.7441;0.341333
20200824045225076_OBSUPICE-R6_snap.fits;16.7376;26521;10.9369;0
20200824045358601_OBSUPICE-R6_met.fits;15.3973;26452.1;59.4998;0.170667
20200824045325150_OBSUPICE-R6_snap.fits;12.6772;26540;13.4199;0
20200824045517961_OBSUPICE-R6_met.fits;13.0836;26510.7;71.6489;0.170667
20200824045425225_OBSUPICE-R6_snap.fits;11.9663;26494.6;11.0745;0
20200824045522910_OBSUPICE-R6_met.fits;13.5706;26506.3;52.3921;0.341333
20200824045603870_OBSUPICE-R6_met.fits;12.9614;26499;100.856;0.512
20200824045525300_OBSUPICE-R6_snap.fits;13.9374;26507.8;8.42159;0
20200824045637492_OBSUPICE-R6_met.fits;14.6098;26481.4;36.0016;0.170667
20200824045658142_OBSUPICE-R6_met.fits;12.7672;26487.3;54.065;0.341333
20200824045715550_OBSUPICE-R6_met.fits;13.4977;26518.1;27.3148;0.170667
20200824045625374_OBSUPICE-R6_snap.fits;14.5799;26475.6;14.9248;0
20200824045738761_OBSUPICE-R6_met.fits;15.1506;26485.8;34.5788;0.170667
20200824045759924_OBSUPICE-R6_met.fits;13.7771;26494.6;41.9546;0.170667
20200824045725449_OBSUPICE-R6_snap.fits;13.0456;26456.5;12.1283;0
20200824045825524_OBSUPICE-R6_snap.fits;14.4934;26537.1;14.1267;0
20200824045925598_OBSUPICE-R6_snap.fits;13.8239;26504.9;9.03072;0
