# file name; noise; peak f.; mag.; duration
20200824210037278_OBSUPICE-R6_snap.fits;21.0592;26532.7;16.5766;0
20200824210137353_OBSUPICE-R6_snap.fits;23.5667;26523.9;27.8359;0
20200824210302004_OBSUPICE-R6_met.fits;16.5513;26488.8;43.7788;0.170667
20200824210237428_OBSUPICE-R6_snap.fits;21.942;26510.7;17.5977;0
20200824210337502_OBSUPICE-R6_snap.fits;23.1179;26521;28.1024;0
20200824210502324_OBSUPICE-R6_met.fits;20.3336;26502;89.6488;0.341333
20200824210437577_OBSUPICE-R6_snap.fits;24.6122;26504.9;20.8863;0
20200824210537652_OBSUPICE-R6_snap.fits;20.8351;26545.9;20.849;0
20200824210637726_OBSUPICE-R6_snap.fits;19.6066;26458;19.0752;0
20200824210741726_OBSUPICE-R6_met.fits;21.9412;26504.9;137.049;0.170667
20200824210808350_OBSUPICE-R6_met.fits;20.7901;26484.4;44.1648;0.170667
20200824210737801_OBSUPICE-R6_snap.fits;19.1651;26466.8;21.4959;0
20200824210837876_OBSUPICE-R6_snap.fits;22.8775;26449.2;16.5325;0
20200824210937950_OBSUPICE-R6_snap.fits;21.5876;26515.1;18.0776;0
20200824211038025_OBSUPICE-R6_snap.fits;20.7991;26463.9;16.5956;0
20200824211138100_OBSUPICE-R6_snap.fits;22.5831;26460.9;18.522;0
20200824211238174_OBSUPICE-R6_snap.fits;26.2379;26510.7;19.612;0
20200824211408116_OBSUPICE-R6_met.fits;20.8303;26496.1;87.5303;0.170667
20200824211338249_OBSUPICE-R6_snap.fits;24.9162;26541.5;23.8371;0
20200824211438324_OBSUPICE-R6_snap.fits;24.9676;26491.7;22.1711;0
20200824211538398_OBSUPICE-R6_snap.fits;19.3635;26493.2;17.5135;0
20200824211638473_OBSUPICE-R6_snap.fits;23.9701;26484.4;22.4872;0
20200824211745716_OBSUPICE-R6_met.fits;24.2053;26500.5;88.5704;0.512
20200824211738548_OBSUPICE-R6_snap.fits;20.7395;26540;16.5573;0
20200824211931870_OBSUPICE-R6_met.fits;21.0149;26500.5;59.8364;0.341333
20200824211838622_OBSUPICE-R6_snap.fits;25.1891;26513.7;18.6466;0
20200824211938697_OBSUPICE-R6_snap.fits;24.3385;26513.7;16.0788;0
20200824212038772_OBSUPICE-R6_snap.fits;24.8302;26515.1;16.0851;0
20200824212227145_OBSUPICE-R6_met.fits;21.6138;26503.4;91.1807;0.341333
20200824212232948_OBSUPICE-R6_met.fits;20.927;26503.4;56.3008;0.170667
20200824212138846_OBSUPICE-R6_snap.fits;19.9069;26506.3;22.3058;0
20200824212331316_OBSUPICE-R6_met.fits;23.4458;26488.8;83.3535;0.341333
20200824212238921_OBSUPICE-R6_snap.fits;20.8212;26466.8;23.6236;0
20200824212338996_OBSUPICE-R6_snap.fits;19.7813;26529.8;21.4952;0
20200824212518153_OBSUPICE-R6_met.fits;22.1531;26496.1;46.2505;0.341333
20200824212534025_OBSUPICE-R6_met.fits;23.9551;26500.5;57.207;0.170667
20200824212439070_OBSUPICE-R6_snap.fits;22.876;26450.7;17.884;0
20200824212624201_OBSUPICE-R6_met.fits;25.1104;26491.7;84.3244;0.170667
20200824212539145_OBSUPICE-R6_snap.fits;18.0966;26541.5;24.032;0
20200824212639220_OBSUPICE-R6_snap.fits;20.7939;26452.1;17.5436;0
20200824212825374_OBSUPICE-R6_met.fits;22.5084;26509.3;48.3155;0.170667
20200824212739294_OBSUPICE-R6_snap.fits;22.7468;26528.3;18.6313;0
20200824212839369_OBSUPICE-R6_snap.fits;25.83;26491.7;24.7864;0
20200824212939444_OBSUPICE-R6_snap.fits;21.4698;26525.4;17.1681;0
20200824213040030_OBSUPICE-R6_met.fits;21.2258;26502;60.2828;0.170667
20200824213039518_OBSUPICE-R6_snap.fits;21.1344;26541.5;15.8206;0
20200824213155124_OBSUPICE-R6_met.fits;19.4394;26494.6;62.8287;0.170667
20200824213202462_OBSUPICE-R6_met.fits;21.6325;26488.8;79.9695;0.170667
20200824213216969_OBSUPICE-R6_met.fits;21.0309;26488.8;70.2019;0.170667
20200824213139593_OBSUPICE-R6_snap.fits;24.0624;26512.2;17.0337;0
20200824213239668_OBSUPICE-R6_snap.fits;20.7277;26462.4;27.5178;0
20200824213339742_OBSUPICE-R6_snap.fits;21.3184;26481.4;19.0518;0
20200824213439817_OBSUPICE-R6_snap.fits;21.6394;26456.5;18.8563;0
20200824213538868_OBSUPICE-R6_met.fits;27.882;26502;111.845;0.341333
20200824213539892_OBSUPICE-R6_snap.fits;23.1982;26469.7;15.1191;0
20200824213639966_OBSUPICE-R6_snap.fits;24.2684;26481.4;19.4457;0
20200824213740041_OBSUPICE-R6_snap.fits;20.4355;26510.7;14.8456;0
20200824213929097_OBSUPICE-R6_met.fits;22.7187;26507.8;77.8264;0.170667
20200824213840116_OBSUPICE-R6_snap.fits;23.0932;26496.1;16.599;0
20200824213947188_OBSUPICE-R6_met.fits;24.1093;26503.4;48.251;0.170667
20200824213940190_OBSUPICE-R6_snap.fits;23.37;26500.5;22.1149;0
20200824214047433_OBSUPICE-R6_met.fits;21.8589;26497.6;95.4093;0.341333
20200824214059721_OBSUPICE-R6_met.fits;22.5495;26456.5;79.2951;0.341333
20200824214040265_OBSUPICE-R6_snap.fits;20.0655;26453.6;21.5217;0
20200824214200990_OBSUPICE-R6_met.fits;20.1788;26504.9;67.2633;0.682667
20200824214140340_OBSUPICE-R6_snap.fits;27.2417;26466.8;18.372;0
20200824214240414_OBSUPICE-R6_snap.fits;23.1565;26531.2;21.2331;0
20200824214340489_OBSUPICE-R6_snap.fits;25.0398;26535.6;23.3221;0
20200824214440564_OBSUPICE-R6_snap.fits;22.8108;26538.6;18.3177;0
20200824214540638_OBSUPICE-R6_snap.fits;18.4986;26537.1;20.3233;0
20200824214640713_OBSUPICE-R6_snap.fits;19.9033;26453.6;19.9741;0
20200824214821577_OBSUPICE-R6_met.fits;20.4711;26504.9;41.7624;0.512
20200824214835742_OBSUPICE-R6_met.fits;23.6176;26500.5;96.9275;0.170667
20200824214740788_OBSUPICE-R6_snap.fits;21.1103;26519.5;17.1362;0
20200824214840862_OBSUPICE-R6_snap.fits;18.845;26474.1;20.893;0
20200824214940937_OBSUPICE-R6_snap.fits;19.3622;26477.1;13.0798;0
20200824215038281_OBSUPICE-R6_met.fits;21.0369;26512.2;50.5287;0.170667
20200824215055177_OBSUPICE-R6_met.fits;22.7541;26516.6;93.0671;0.170667
20200824215115828_OBSUPICE-R6_met.fits;16.6942;26493.2;35.0274;0.170667
20200824215041012_OBSUPICE-R6_snap.fits;19.9242;26458;12.6553;0
20200824215141086_OBSUPICE-R6_snap.fits;18.6844;26532.7;15.2436;0
20200824215241161_OBSUPICE-R6_snap.fits;20.6117;26466.8;20.5263;0
20200824215355742_OBSUPICE-R6_met.fits;22.3611;26497.6;57.3425;0.170667
20200824215341236_OBSUPICE-R6_snap.fits;22.5668;26458;22.8139;0
20200824215441310_OBSUPICE-R6_snap.fits;21.5522;26519.5;14.7685;0
20200824215635657_OBSUPICE-R6_met.fits;18.3257;26504.9;657.01;0.341333
20200824215541385_OBSUPICE-R6_snap.fits;21.424;26490.2;17.4208;0
20200824215641460_OBSUPICE-R6_snap.fits;22.381;26528.3;22.2859;0
20200824215755188_OBSUPICE-R6_met.fits;22.5081;26482.9;72.6651;0.341333
20200824215758942_OBSUPICE-R6_met.fits;24.0258;26504.9;49.7486;0.170667
20200824215741534_OBSUPICE-R6_snap.fits;22.4069;26540;25.5287;0
20200824215903284_OBSUPICE-R6_met.fits;21.59;26503.4;102.556;0.341333
20200824215841609_OBSUPICE-R6_snap.fits;24.7305;26500.5;17.2604;0
20200824215941684_OBSUPICE-R6_snap.fits;20.719;26544.4;22.3379;0
