# file name; noise; peak f.; mag.; duration
20200824105945481_OBSUPICE-R6_met.fits;22.5474;26515.1;67.5122;0.170667
20200824110052553_OBSUPICE-R6_snap.fits;23.617;26455.1;11.3983;0
20200824110152628_OBSUPICE-R6_snap.fits;22.8813;26487.3;18.0216;0
20200824110252702_OBSUPICE-R6_snap.fits;20.8287;26502;20.9808;0
20200824110352777_OBSUPICE-R6_snap.fits;21.2869;26491.7;18.026;0
20200824110536713_OBSUPICE-R6_met.fits;21.353;26484.4;46.1369;0.170667
20200824110452852_OBSUPICE-R6_snap.fits;20.1272;26503.4;19.7629;0
20200824110628766_OBSUPICE-R6_met.fits;19.3268;26503.4;39.5007;0.341333
20200824110552926_OBSUPICE-R6_snap.fits;20.6718;26459.5;15.099;0
20200824110653001_OBSUPICE-R6_snap.fits;21.356;26532.7;21.0463;0
20200824110753076_OBSUPICE-R6_snap.fits;20.3392;26545.9;17.4113;0
20200824110931209_OBSUPICE-R6_met.fits;24.4198;26499;55.0621;0.170667
20200824110853150_OBSUPICE-R6_snap.fits;23.5751;26502;18.1243;0
20200824110953225_OBSUPICE-R6_snap.fits;23.6386;26534.2;18.2291;0
20200824111123678_OBSUPICE-R6_met.fits;20.5667;26475.6;100.635;0.170667
20200824111053300_OBSUPICE-R6_snap.fits;28.5364;26529.8;19.9276;0
20200824111155764_OBSUPICE-R6_met.fits;22.8238;26494.6;47.9137;0.170667
20200824111153374_OBSUPICE-R6_snap.fits;19.5122;26510.7;17.2333;0
20200824111253449_OBSUPICE-R6_snap.fits;20.428;26497.6;24.8045;0
20200824111357961_OBSUPICE-R6_met.fits;21.2974;26485.8;59.5688;0.170667
20200824111353524_OBSUPICE-R6_snap.fits;22.3788;26485.8;15.6642;0
20200824111453598_OBSUPICE-R6_snap.fits;15.8518;26496.1;16.5347;0
20200824111608180_OBSUPICE-R6_met.fits;19.322;26507.8;56.8416;0.170667
20200824111553673_OBSUPICE-R6_snap.fits;19.8549;26488.8;16.6483;0
20200824111653748_OBSUPICE-R6_snap.fits;21.5053;26475.6;14.6736;0
20200824111837684_OBSUPICE-R6_met.fits;18.5842;26518.1;39.2379;0.170667
20200824111753822_OBSUPICE-R6_snap.fits;15.7743;26493.2;16.3206;0
20200824111853897_OBSUPICE-R6_snap.fits;19.9663;26541.5;19.5262;0
20200824111953972_OBSUPICE-R6_snap.fits;19.3098;26547.4;19.2673;0
20200824112115038_OBSUPICE-R6_met.fits;21.9123;26485.8;52.4714;0.170667
20200824112130398_OBSUPICE-R6_met.fits;18.9272;26494.6;68.8433;0.170667
20200824112054046_OBSUPICE-R6_snap.fits;20.3271;26456.5;16.7934;0
20200824112154121_OBSUPICE-R6_snap.fits;20.9434;26510.7;22.8518;0
20200824112254196_OBSUPICE-R6_snap.fits;18.6874;26509.3;19.8049;0
20200824112354270_OBSUPICE-R6_snap.fits;20.0319;26512.2;18.9615;0
20200824112500660_OBSUPICE-R6_met.fits;22.0747;26500.5;92.7783;0.853333
20200824112508852_OBSUPICE-R6_met.fits;22.9767;26509.3;126.751;0.170667
20200824112454345_OBSUPICE-R6_snap.fits;17.8119;26513.7;18.0276;0
20200824112555273_OBSUPICE-R6_met.fits;21.8418;26493.2;105.055;0.341333
20200824112554420_OBSUPICE-R6_snap.fits;18.8222;26540;15.9699;0
20200824112654494_OBSUPICE-R6_snap.fits;17.3604;26455.1;16.6309;0
20200824112754569_OBSUPICE-R6_snap.fits;21.2977;26506.3;19.6916;0
20200824112854644_OBSUPICE-R6_snap.fits;20.3983;26480;20.1101;0
20200824113043870_OBSUPICE-R6_met.fits;17.8211;26493.2;44.116;0.341333
20200824112954718_OBSUPICE-R6_snap.fits;19.8651;26494.6;17.9307;0
20200824113054793_OBSUPICE-R6_snap.fits;21.0539;26515.1;17.4767;0
20200824113154868_OBSUPICE-R6_snap.fits;19.6503;26545.9;15.9783;0
20200824113320030_OBSUPICE-R6_met.fits;17.6644;26488.8;42.5664;0.170667
20200824113254942_OBSUPICE-R6_snap.fits;20.4764;26531.2;15.6787;0
20200824113402014_OBSUPICE-R6_met.fits;20.4119;26510.7;70.8535;0.170667
20200824113355017_OBSUPICE-R6_snap.fits;21.8613;26460.9;22.6485;0
20200824113536393_OBSUPICE-R6_met.fits;21.3032;26491.7;98.2144;0.682667
20200824113455092_OBSUPICE-R6_snap.fits;20.3093;26509.3;18.5323;0
20200824113555166_OBSUPICE-R6_snap.fits;20.1062;26532.7;20.3821;0
20200824113704286_OBSUPICE-R6_met.fits;16.3225;26502;47.1006;0.512
20200824113655241_OBSUPICE-R6_snap.fits;21.6805;26521;23.8923;0
20200824113816478_OBSUPICE-R6_met.fits;19.1049;26500.5;77.1734;0.341333
20200824113823476_OBSUPICE-R6_met.fits;18.1127;26502;75.1614;0.682667
20200824113831156_OBSUPICE-R6_met.fits;19.386;26512.2;47.8741;0.341333
20200824113842761_OBSUPICE-R6_met.fits;17.0315;26491.7;37.0618;0.170667
20200824113755316_OBSUPICE-R6_snap.fits;20.0446;26466.8;18.4405;0
20200824113855390_OBSUPICE-R6_snap.fits;19.1577;26523.9;14.519;0
20200824114043422_OBSUPICE-R6_met.fits;20.0323;26515.1;40.6005;0.341333
20200824113955465_OBSUPICE-R6_snap.fits;23.7953;26535.6;17.0081;0
20200824114100318_OBSUPICE-R6_met.fits;20.4619;26507.8;67.1509;0.512
20200824114127966_OBSUPICE-R6_met.fits;18.6726;26504.9;48.0642;0.170667
20200824114055540_OBSUPICE-R6_snap.fits;20.2993;26510.7;19.2277;0
20200824114155614_OBSUPICE-R6_snap.fits;17.5312;26543;17.2471;0
20200824114255689_OBSUPICE-R6_snap.fits;20.7658;26544.4;17.6874;0
20200824114411806_OBSUPICE-R6_met.fits;20.0873;26502;57.8466;0.341333
20200824114415561_OBSUPICE-R6_met.fits;20.5376;26472.7;50.7201;0.170667
20200824114355764_OBSUPICE-R6_snap.fits;20.6391;26450.7;15.3766;0
20200824114527241_OBSUPICE-R6_met.fits;19.2777;26503.4;107.544;2.38933
20200824114542601_OBSUPICE-R6_met.fits;20.3992;26497.6;44.0938;0.341333
20200824114549769_OBSUPICE-R6_met.fits;20.5324;26522.5;207.291;0.512
20200824114455838_OBSUPICE-R6_snap.fits;23.149;26538.6;16.6283;0
20200824114610078_OBSUPICE-R6_met.fits;16.4251;26503.4;35.6994;0.170667
20200824114555913_OBSUPICE-R6_snap.fits;22.0966;26493.2;16.989;0
20200824114733705_OBSUPICE-R6_met.fits;24.1703;26488.8;50.3259;0.170667
20200824114655988_OBSUPICE-R6_snap.fits;17.7106;26482.9;19.5124;0
20200824114834292_OBSUPICE-R6_met.fits;24.1305;26499;108.696;0.170667
20200824114756062_OBSUPICE-R6_snap.fits;15.2476;26456.5;14.4771;0
20200824114856137_OBSUPICE-R6_snap.fits;18.3501;26537.1;14.2096;0
20200824115027956_OBSUPICE-R6_met.fits;21.689;26503.4;50.6148;0.170667
20200824114956212_OBSUPICE-R6_snap.fits;19.0097;26543;19.5049;0
20200824115056286_OBSUPICE-R6_snap.fits;22.9017;26494.6;17.0009;0
20200824115156361_OBSUPICE-R6_snap.fits;23.5144;26523.9;26.8913;0
20200824115309065_OBSUPICE-R6_met.fits;21.6115;26515.1;81.3585;0.512
20200824115256436_OBSUPICE-R6_snap.fits;25.4329;26510.7;18.5538;0
20200824115447540_OBSUPICE-R6_met.fits;16.5558;26485.8;72.2112;0.341333
20200824115356510_OBSUPICE-R6_snap.fits;19.0578;26477.1;19.5636;0
20200824115456585_OBSUPICE-R6_snap.fits;23.8585;26540;21.0118;0
20200824115601609_OBSUPICE-R6_met.fits;18.1538;26512.2;144.984;0.341333
20200824115556660_OBSUPICE-R6_snap.fits;25.8339;26509.3;24.0285;0
20200824115656734_OBSUPICE-R6_snap.fits;27.7599;26484.4;20.6507;0
20200824115756809_OBSUPICE-R6_snap.fits;21.9037;26474.1;14.2174;0
20200824115856884_OBSUPICE-R6_snap.fits;20.8303;26481.4;20.7617;0
20200824115956958_OBSUPICE-R6_snap.fits;20.1448;26468.3;20.2951;0
