#timestamp,LO_Frequency,Hit,StdDev 
1598288415.7,286047001.9,P
1598288435.5,286047000.9,P
1598288455.4,286047002.8,P
1598288475.2,286047002.3,Y
1598288495.0,286046998.9,P
1598288495.9,286046998.9,N
1598288515.8,286046998.9,N
1598288535.6,286046998.9,N
1598288555.5,286046998.6,N
1598288575.3,286046998.7,N
1598288595.1,286046998.2,N
1598288615.9,286047000.8,N
1598288635.7,286047000.3,N
1598288655.5,286047000.1,N
1598288675.4,286047000.0,N
1598288695.2,286047002.2,N
1598288715.1,286046999.9,N
1598288716.0,286046999.9,N
1598288735.8,286047000.3,N
1598288755.6,286682705.3,Y
1598288775.5,286047000.4,P
1598288795.3,286047000.9,N
1598288815.1,286047000.6,N
1598288835.9,286047000.0,N
1598288855.7,286047000.4,N
1598288875.6,286047000.5,N
1598288895.4,286046999.9,N
1598288915.2,286046999.9,N
1598288935.1,286047002.3,Y
1598288936.0,286047002.3,P
1598288955.8,286047002.6,N
1598288975.7,286047001.8,N
1598288995.5,286047001.3,N
1598289015.3,286047003.6,Y
1598289035.2,286047002.2,P
1598289055.0,286047002.3,P
1598289055.9,286047002.3,P
1598289075.8,286047001.6,Y
1598289095.6,286046999.3,P
1598289115.4,286046998.4,N
1598289135.3,286047001.1,N
1598289155.1,286047001.2,N
1598289175.8,286046998.1,N
1598289195.7,286046998.6,N
1598289215.5,286046996.8,N
1598289235.4,286046999.6,N
1598289255.2,286046998.3,N
1598289275.0,286046998.8,N
1598289275.9,286046998.8,N
1598289295.8,286046998.1,N
1598289315.6,286046998.8,N
1598289335.4,286046998.7,N
1598289355.3,286046997.4,N
1598289375.1,286046997.5,N
1598289395.9,286046997.0,N
1598289415.7,286046999.6,N
1598289435.5,286046998.3,N
1598289455.4,286046998.1,N
1598289475.2,286046998.8,N
1598289495.1,286046998.7,N
1598289496.0,286046998.7,N
1598289515.8,286046998.7,N
1598289535.6,286042134.1,Y
1598289555.5,286047002.5,P
1598289575.3,286047001.4,N
1598289595.1,286047003.4,N
1598289615.9,286047003.5,N
1598289635.7,286047003.8,N
1598289655.6,286047002.9,N
1598289675.4,286047002.9,N
1598289695.2,286047005.8,Y
1598289745.1,286047004.3,E
1598289755.0,286047000.2,N
1598289755.9,286047000.2,P
1598289775.8,286046996.6,P
1598289795.6,286046999.1,N
1598289815.4,286046999.2,N
1598289835.3,286046997.1,N
1598289855.1,286046996.8,N
1598289875.9,286046997.3,N
1598289895.7,286046997.4,N
1598289915.5,286046995.3,Y
1598289935.4,286046997.2,P
1598289955.2,286046997.3,P
1598289975.1,286046997.7,P
1598289976.0,286046997.7,Y
1598289995.8,286046998.6,P
1598290015.6,286047001.2,N
1598290035.5,286047001.2,N
1598290055.3,286047000.9,N
1598290075.1,286046998.1,N
1598290095.9,286047000.9,N
1598290115.7,286046998.5,N
1598290135.6,286047001.1,N
1598290155.4,286047000.0,N
1598290175.2,286047000.5,N
1598290195.1,286047000.5,N
1598290196.0,286047000.5,N
1598290215.8,286046999.9,N
1598290235.7,286046998.6,N
1598290255.5,286047000.8,N
1598290275.3,286047001.0,N
1598290295.2,286047000.6,N
1598290315.9,286047000.8,N
1598290335.7,286046998.7,N
1598290355.6,286047000.4,N
1598290375.4,286046998.2,N
1598290395.3,286046998.6,N
1598290415.1,286046998.1,N
1598290416.0,286046998.1,N
1598290435.8,286046998.3,N
1598290455.7,286046998.2,N
1598290475.5,286046998.9,N
1598290495.3,286047001.1,N
1598290515.2,286047000.9,N
1598290535.0,286046998.1,N
1598290535.9,286046998.1,N
1598290555.8,286046998.1,N
1598290575.6,286046998.1,N
1598290595.4,286046999.1,N
1598290615.3,286046998.3,N
1598290635.1,286046998.6,N
1598290655.9,286046998.3,N
1598290675.7,286046998.4,N
1598290695.5,286046998.6,N
1598290715.4,286046998.4,N
1598290735.2,286046999.4,N
1598290755.0,286047000.8,N
1598290755.9,286047000.8,N
1598290775.8,286047000.8,N
1598290795.6,286046998.6,N
1598290815.5,286047000.5,N
1598290835.3,286047000.4,N
1598290855.1,286046998.1,N
1598290875.9,286047000.8,N
1598290895.7,286047000.9,N
1598290915.6,286047002.4,N
1598290935.4,286046999.8,N
1598290955.2,286047000.9,N
1598290975.1,286046999.7,N
1598290976.0,286046999.7,N
1598290995.8,286047002.7,N
1598291015.6,286047001.7,N
1598291035.5,286047003.7,N
1598291055.3,286047004.3,N
1598291075.2,286047003.8,N
1598291095.9,286047001.5,N
1598291115.7,286047004.3,N
1598291135.6,286047004.2,N
1598291155.4,286047003.7,N
1598291175.2,286047003.0,N
1598291195.1,286047003.6,N
1598291196.0,286047003.6,N
1598291215.8,286047003.1,N
1598291235.7,286047003.5,N
1598291255.5,286047003.2,N
1598291275.3,286047004.3,N
1598291295.2,286047004.2,N
1598291315.0,286047003.7,N
1598291315.9,286047003.7,N
1598291335.8,286047005.3,N
1598291355.6,286047003.4,N
1598291375.4,286047003.1,N
1598291395.3,286047004.8,N
1598291415.1,286047005.6,Y
1598291435.8,286047002.8,P
1598291455.7,286047000.0,N
1598291475.5,286047000.0,N
1598291495.4,286047000.9,N
1598291515.2,286046999.7,N
1598291535.0,286047002.6,N
1598291535.9,286047002.6,N
1598291555.8,286047000.3,N
1598291575.6,286046999.7,N
1598291595.5,286046999.7,N
1598291615.3,286047001.8,N
1598291665.2,286047001.3,E
1598291675.1,286047003.9,N
1598291676.0,286047003.9,P
1598291695.8,286047001.9,P
1598291715.7,286047002.3,N
1598291735.5,286046999.8,N
1598291755.3,286046999.9,N
1598291775.2,286047000.6,N
1598291795.9,286047000.1,N
1598291815.7,286047000.0,N
1598291835.6,286047002.8,N
1598291855.4,286047000.2,N
1598291875.3,286047002.5,N
1598291895.1,286047002.6,N
1598291896.0,286047002.6,N
1598291915.8,286047001.6,N
1598291935.7,286047002.0,N
1598291955.5,286046999.7,N
1598291975.3,286047002.2,N
1598291995.2,286047002.6,N
