# file name; noise; peak f.; mag.; duration
20200824095959433_OBSUPICE-R6_met.fits;21.034;26453.6;124.96;0.341333
20200824100048073_OBSUPICE-R6_snap.fits;17.6244;26540;18.8995;0
20200824100148148_OBSUPICE-R6_snap.fits;23.712;26512.2;20.9339;0
20200824100248222_OBSUPICE-R6_snap.fits;21.5579;26460.9;21.4368;0
20200824100348297_OBSUPICE-R6_snap.fits;19.794;26482.9;39.2527;0
20200824100448372_OBSUPICE-R6_snap.fits;16.3667;26469.7;14.8626;0
20200824100615412_OBSUPICE-R6_met.fits;20.1117;26488.8;64.2592;0.341333
20200824100624286_OBSUPICE-R6_met.fits;20.028;26497.6;430.556;0.341333
20200824100548446_OBSUPICE-R6_snap.fits;18.9756;26507.8;17.2924;0
20200824100648521_OBSUPICE-R6_snap.fits;21.7755;26471.2;21.6339;0
20200824100830409_OBSUPICE-R6_met.fits;17.5865;26469.7;52.8092;0.170667
20200824100748596_OBSUPICE-R6_snap.fits;19.7775;26510.7;21.1353;0
20200824100848670_OBSUPICE-R6_snap.fits;18.3174;26506.3;17.3178;0
20200824100950964_OBSUPICE-R6_met.fits;17.6074;26494.6;43.8612;0.341333
20200824100948745_OBSUPICE-R6_snap.fits;18.3489;26534.2;14.638;0
20200824101048820_OBSUPICE-R6_snap.fits;18.8519;26545.9;19.1329;0
20200824101148894_OBSUPICE-R6_snap.fits;19.9373;26547.4;22.8495;0
20200824101246750_OBSUPICE-R6_met.fits;17.2677;26510.7;40.8973;0.170667
20200824101248969_OBSUPICE-R6_snap.fits;23.1959;26485.8;20.9346;0
20200824101349044_OBSUPICE-R6_snap.fits;20.2313;26504.9;22.0624;0
20200824101519497_OBSUPICE-R6_met.fits;18.6078;26458;49.9009;0.170667
20200824101533150_OBSUPICE-R6_met.fits;20.7074;26510.7;45.0168;0.170667
20200824101449118_OBSUPICE-R6_snap.fits;21.0499;26455.1;14.825;0
20200824101549193_OBSUPICE-R6_snap.fits;20.2165;26469.7;15.1889;0
20200824101719988_OBSUPICE-R6_met.fits;19.7251;26494.6;83.887;1.36533
20200824101649268_OBSUPICE-R6_snap.fits;19.7506;26468.3;14.8111;0
20200824101749342_OBSUPICE-R6_snap.fits;22.1091;26525.4;16.4239;0
20200824101935326_OBSUPICE-R6_met.fits;20.5441;26487.3;44.3232;0.170667
20200824101849417_OBSUPICE-R6_snap.fits;24.877;26526.9;19.9517;0
20200824101956318_OBSUPICE-R6_met.fits;18.1629;26509.3;36.6923;0.170667
20200824101949492_OBSUPICE-R6_snap.fits;20.4065;26526.9;22.6561;0
20200824102110558_OBSUPICE-R6_met.fits;19.5528;26496.1;49.2676;0.170667
20200824102049566_OBSUPICE-R6_snap.fits;23.3336;26484.4;16.7372;0
20200824102149641_OBSUPICE-R6_snap.fits;22.6284;26513.7;16.5679;0
20200824102249716_OBSUPICE-R6_snap.fits;19.1874;26496.1;16.561;0
20200824102414025_OBSUPICE-R6_met.fits;25.9125;26477.1;65.0007;0.341333
20200824102349790_OBSUPICE-R6_snap.fits;22.8799;26547.4;21.7505;0
20200824102543625_OBSUPICE-R6_met.fits;17.3592;26529.8;38.2359;0.170667
20200824102449865_OBSUPICE-R6_snap.fits;20.0084;26540;18.5375;0
20200824102623902_OBSUPICE-R6_met.fits;20.8209;26482.9;75.2134;0.341333
20200824102549940_OBSUPICE-R6_snap.fits;20.4888;26456.5;16.1676;0
20200824102741214_OBSUPICE-R6_met.fits;21.4127;26487.3;62.8441;0.341333
20200824102650014_OBSUPICE-R6_snap.fits;23.1058;26466.8;21.3597;0
20200824102750089_OBSUPICE-R6_snap.fits;20.6246;26472.7;16.3016;0
20200824102902452_OBSUPICE-R6_met.fits;21.0504;26496.1;164.023;0.341333
20200824102850164_OBSUPICE-R6_snap.fits;22.6802;26525.4;18.6061;0
20200824102950238_OBSUPICE-R6_snap.fits;20.2014;26518.1;15.6263;0
20200824103050313_OBSUPICE-R6_snap.fits;21.1502;26450.7;23.6168;0
20200824103150388_OBSUPICE-R6_snap.fits;24.0179;26450.7;21.2016;0
20200824103306164_OBSUPICE-R6_met.fits;19.9218;26500.5;146.607;0.341333
20200824103250462_OBSUPICE-R6_snap.fits;21.2006;26529.8;22.246;0
20200824103352414_OBSUPICE-R6_met.fits;22.4704;26510.7;60.0629;0.341333
20200824103350537_OBSUPICE-R6_snap.fits;22.53;26528.3;19.9242;0
20200824103450612_OBSUPICE-R6_snap.fits;20.8046;26491.7;18.3772;0
20200824103607412_OBSUPICE-R6_met.fits;18.9527;26515.1;58.745;0.170667
20200824103550686_OBSUPICE-R6_snap.fits;19.1806;26518.1;21.5969;0
20200824103709022_OBSUPICE-R6_met.fits;22.1985;26477.1;134.346;0.341333
20200824103650761_OBSUPICE-R6_snap.fits;23.6762;26526.9;22.2065;0
20200824103755785_OBSUPICE-R6_met.fits;20.7893;26499;43.2341;0.170667
20200824103750836_OBSUPICE-R6_snap.fits;22.0794;26456.5;17.225;0
20200824103850910_OBSUPICE-R6_snap.fits;22.4631;26465.3;18.861;0
20200824103958494_OBSUPICE-R6_met.fits;21.9665;26510.7;83.9018;0.170667
20200824104021534_OBSUPICE-R6_met.fits;22.0019;26494.6;44.2681;0.170667
20200824104036724_OBSUPICE-R6_met.fits;21.5607;26503.4;182.764;0.341333
20200824103950985_OBSUPICE-R6_snap.fits;21.8628;26477.1;21.3357;0
20200824104051060_OBSUPICE-R6_snap.fits;18.3182;26456.5;18.4852;0
20200824104219806_OBSUPICE-R6_met.fits;22.9407;26488.8;52.1026;0.341333
20200824104235508_OBSUPICE-R6_met.fits;20.2619;26515.1;58.6232;0.170667
20200824104151134_OBSUPICE-R6_snap.fits;20.5109;26485.8;18.8275;0
20200824104251209_OBSUPICE-R6_snap.fits;22.2717;26521;19.2223;0
20200824104351284_OBSUPICE-R6_snap.fits;21.4255;26507.8;22.2248;0
20200824104449140_OBSUPICE-R6_met.fits;19.0418;26506.3;109.868;0.341333
20200824104540681_OBSUPICE-R6_met.fits;19.3942;26500.5;132.383;0.341333
20200824104451358_OBSUPICE-R6_snap.fits;20.6347;26465.3;19.5021;0
20200824104621982_OBSUPICE-R6_met.fits;19.5647;26480;69.6037;0.170667
20200824104551433_OBSUPICE-R6_snap.fits;19.7849;26468.3;12.3722;0
20200824104651508_OBSUPICE-R6_snap.fits;22.8586;26485.8;18.339;0
20200824104754654_OBSUPICE-R6_met.fits;18.9472;26496.1;41.4276;0.170667
20200824104751582_OBSUPICE-R6_snap.fits;19.1421;26516.6;15.6039;0
20200824104851657_OBSUPICE-R6_snap.fits;21.4217;26497.6;21.2237;0
20200824104951732_OBSUPICE-R6_snap.fits;20.0326;26468.3;21.4335;0
20200824105051806_OBSUPICE-R6_snap.fits;20.5375;26450.7;14.2362;0
20200824105151881_OBSUPICE-R6_snap.fits;20.435;26544.4;22.5152;0
20200824105253321_OBSUPICE-R6_met.fits;18.9009;26502;41.9941;0.170667
20200824105300148_OBSUPICE-R6_met.fits;20.3912;26493.2;75.0443;0.170667
20200824105251956_OBSUPICE-R6_snap.fits;23.3103;26449.2;18.2489;0
20200824105352030_OBSUPICE-R6_snap.fits;22.7962;26543;22.6976;0
20200824105518558_OBSUPICE-R6_met.fits;18.8295;26500.5;50.3326;0.170667
20200824105452105_OBSUPICE-R6_snap.fits;18.1761;26453.6;15.0601;0
20200824105623582_OBSUPICE-R6_met.fits;19.9516;26507.8;64.7672;0.341333
20200824105552180_OBSUPICE-R6_snap.fits;19.8964;26504.9;20.1692;0
20200824105652254_OBSUPICE-R6_snap.fits;21.8777;26497.6;15.7044;0
20200824105752329_OBSUPICE-R6_snap.fits;24.3358;26518.1;16.4308;0
20200824105852404_OBSUPICE-R6_snap.fits;19.4172;26471.2;15.0866;0
20200824105952478_OBSUPICE-R6_snap.fits;19.6364;26534.2;17.9813;0
