# file name; noise; peak f.; mag.; duration
20200824005915188_OBSUPICE-R6_met.fits;14.8901;26477.1;31.7104;0.341333
20200824005945566_OBSUPICE-R6_met.fits;13.0725;26487.3;44.8719;0.341333
20200824010036937_OBSUPICE-R6_met.fits;14.3813;26516.6;44.0328;0.170667
20200824010007753_OBSUPICE-R6_snap.fits;15.1496;26521;10.4556;0
20200824010153566_OBSUPICE-R6_met.fits;17.1874;26504.9;35.4324;0.170667
20200824010107828_OBSUPICE-R6_snap.fits;13.4542;26490.2;13.596;0
20200824010207902_OBSUPICE-R6_snap.fits;14.0973;26534.2;8.18988;0
20200824010307977_OBSUPICE-R6_snap.fits;12.9064;26537.1;13.551;0
20200824010408052_OBSUPICE-R6_snap.fits;13.2441;26519.5;16.1515;0
20200824010523657_OBSUPICE-R6_met.fits;14.8842;26506.3;127.172;0.341333
20200824010532532_OBSUPICE-R6_met.fits;15.201;26497.6;142.836;0.341333
20200824010508126_OBSUPICE-R6_snap.fits;15.9506;26478.5;16.0392;0
20200824010608201_OBSUPICE-R6_snap.fits;14.1568;26503.4;10.7777;0
20200824010714078_OBSUPICE-R6_met.fits;14.0597;26487.3;49.322;0.170667
20200824010708276_OBSUPICE-R6_snap.fits;13.933;26494.6;14.625;0
20200824010808350_OBSUPICE-R6_snap.fits;13.9127;26488.8;12.7485;0
20200824010916105_OBSUPICE-R6_met.fits;17.005;26490.2;59.7112;1.024
20200824010908425_OBSUPICE-R6_snap.fits;15.5642;26532.7;10.3438;0
20200824011050142_OBSUPICE-R6_met.fits;13.0698;26507.8;52.5246;0.341333
20200824011008500_OBSUPICE-R6_snap.fits;14.2634;26496.1;14.3927;0
20200824011108574_OBSUPICE-R6_snap.fits;14.8865;26499;13.207;0
20200824011208649_OBSUPICE-R6_snap.fits;14.6226;26478.5;13.3152;0
20200824011308724_OBSUPICE-R6_snap.fits;17.3301;26497.6;11.8641;0
20200824011414089_OBSUPICE-R6_met.fits;15.5398;26499;35.2711;0.512
20200824011408798_OBSUPICE-R6_snap.fits;14.71;26507.8;13.6916;0
20200824011508873_OBSUPICE-R6_snap.fits;15.4456;26525.4;11.2541;0
20200824011624990_OBSUPICE-R6_met.fits;14.2147;26490.2;33.8836;0.341333
20200824011643764_OBSUPICE-R6_met.fits;15.4779;26510.7;33.1429;0.341333
20200824011648713_OBSUPICE-R6_met.fits;15.1269;26499;64.9554;0.341333
20200824011608948_OBSUPICE-R6_snap.fits;15.2031;26456.5;13.1667;0
20200824011709022_OBSUPICE-R6_snap.fits;14.0957;26478.5;9.89585;0
20200824011809097_OBSUPICE-R6_snap.fits;15.8407;26474.1;16.6059;0
20200824011909172_OBSUPICE-R6_snap.fits;12.1108;26537.1;10.8869;0
20200824012010612_OBSUPICE-R6_met.fits;14.3618;26503.4;31.226;0.170667
20200824012009246_OBSUPICE-R6_snap.fits;12.5074;26522.5;9.77459;0
20200824012109321_OBSUPICE-R6_snap.fits;12.4562;26523.9;11.75;0
20200824012232265_OBSUPICE-R6_met.fits;14.165;26502;36.6105;0.170667
20200824012209396_OBSUPICE-R6_snap.fits;15.0827;26519.5;9.7713;0
20200824012315956_OBSUPICE-R6_met.fits;15.4935;26528.3;34.7569;0.341333
20200824012350942_OBSUPICE-R6_met.fits;16.727;26500.5;57.6764;0.682667
20200824012309470_OBSUPICE-R6_snap.fits;14.3121;26450.7;12.514;0
20200824012409545_OBSUPICE-R6_snap.fits;17.3964;26534.2;8.37362;0
20200824012525662_OBSUPICE-R6_met.fits;15.2157;26500.5;37.4624;0.512
20200824012509620_OBSUPICE-R6_snap.fits;13.2518;26471.2;11.8287;0
20200824012616350_OBSUPICE-R6_met.fits;13.2119;26497.6;26.9708;0.170667
20200824012609694_OBSUPICE-R6_snap.fits;12.8196;26523.9;13.122;0
20200824012709769_OBSUPICE-R6_snap.fits;15.584;26462.4;15.2537;0
20200824012834932_OBSUPICE-R6_met.fits;12.229;26502;25.6686;0.170667
20200824012809844_OBSUPICE-R6_snap.fits;13.1097;26494.6;11.4825;0
20200824012925790_OBSUPICE-R6_met.fits;16.4786;26510.7;179.615;3.41333
20200824012909918_OBSUPICE-R6_snap.fits;15.1437;26460.9;12.9561;0
20200824013049417_OBSUPICE-R6_met.fits;12.741;26509.3;39.8676;0.170667
20200824013009993_OBSUPICE-R6_snap.fits;14.6767;26513.7;12.7071;0
20200824013110068_OBSUPICE-R6_snap.fits;16.7373;26518.1;11.7258;0
20200824013209118_OBSUPICE-R6_met.fits;15.7339;26503.4;64.5107;0.170667
20200824013210142_OBSUPICE-R6_snap.fits;15.5593;26468.3;11.8764;0
20200824013334110_OBSUPICE-R6_met.fits;11.9968;26482.9;91.1854;0.341333
20200824013310217_OBSUPICE-R6_snap.fits;13.5328;26529.8;10.7257;0
20200824013414558_OBSUPICE-R6_met.fits;15.4175;26494.6;93.6849;0.512
20200824013431966_OBSUPICE-R6_met.fits;14.9043;26485.8;40.2969;0.170667
20200824013410292_OBSUPICE-R6_snap.fits;14.5339;26535.6;11.1041;0
20200824013546718_OBSUPICE-R6_met.fits;14.3984;26519.5;35.3683;0.341333
20200824013510366_OBSUPICE-R6_snap.fits;13.3418;26455.1;11.1869;0
20200824013703006_OBSUPICE-R6_met.fits;16.6973;26509.3;35.8408;0.170667
20200824013610441_OBSUPICE-R6_snap.fits;14.6944;26518.1;14.4059;0
20200824013800521_OBSUPICE-R6_met.fits;14.0842;26528.3;68.7214;0.170667
20200824013710516_OBSUPICE-R6_snap.fits;13.5604;26452.1;12.0407;0
20200824013827316_OBSUPICE-R6_met.fits;12.4154;26497.6;26.2444;0.341333
20200824013905886_OBSUPICE-R6_met.fits;14.0116;26521;68.8032;0.170667
20200824013810590_OBSUPICE-R6_snap.fits;12.6647;26513.7;10.0189;0
20200824013910665_OBSUPICE-R6_snap.fits;12.7792;26518.1;10.4282;0
20200824014051188_OBSUPICE-R6_met.fits;15.7859;26504.9;37.7079;0.512
20200824014010740_OBSUPICE-R6_snap.fits;13.5843;26509.3;15.559;0
20200824014202697_OBSUPICE-R6_met.fits;14.2245;26497.6;139.318;0.341333
20200824014110814_OBSUPICE-R6_snap.fits;13.5273;26460.9;14.6045;0
20200824014210889_OBSUPICE-R6_snap.fits;12.874;26503.4;10.5981;0
20200824014314889_OBSUPICE-R6_met.fits;14.8905;26506.3;34.0313;0.170667
20200824014310964_OBSUPICE-R6_snap.fits;15.0834;26503.4;15.9888;0
20200824014425886_OBSUPICE-R6_met.fits;13.7363;26538.6;29.2237;0.170667
20200824014454558_OBSUPICE-R6_met.fits;15.1767;26493.2;58.1122;0.341333
20200824014501214_OBSUPICE-R6_met.fits;13.1203;26499;38.404;1.19467
20200824014411038_OBSUPICE-R6_snap.fits;13.3192;26482.9;10.7019;0
20200824014511113_OBSUPICE-R6_snap.fits;12.8005;26523.9;12.324;0
20200824014611188_OBSUPICE-R6_snap.fits;15.0949;26482.9;15.095;0
20200824014727134_OBSUPICE-R6_met.fits;13.7939;26504.9;49.7101;0.341333
20200824014752564_OBSUPICE-R6_met.fits;15.9905;26497.6;32.7717;0.170667
20200824014711262_OBSUPICE-R6_snap.fits;14.3509;26522.5;16.7957;0
20200824014811337_OBSUPICE-R6_snap.fits;14.6555;26475.6;12.0834;0
20200824014931721_OBSUPICE-R6_met.fits;13.6073;26507.8;62.688;0.170667
20200824014911412_OBSUPICE-R6_snap.fits;14.3123;26507.8;11.0957;0
20200824015031284_OBSUPICE-R6_met.fits;13.3434;26513.7;79.4068;0.341333
20200824015011486_OBSUPICE-R6_snap.fits;15.4622;26485.8;11.165;0
20200824015111561_OBSUPICE-R6_snap.fits;13.6504;26469.7;10.7041;0
20200824015211636_OBSUPICE-R6_snap.fits;15.5146;26515.1;13.7394;0
20200824015317854_OBSUPICE-R6_met.fits;13.9801;26506.3;83.3451;0.170667
20200824015357108_OBSUPICE-R6_met.fits;14.2549;26503.4;38.728;0.341333
20200824015400862_OBSUPICE-R6_met.fits;13.2909;26512.2;48.0682;0.170667
20200824015311710_OBSUPICE-R6_snap.fits;13.6161;26449.2;13.8672;0
20200824015411785_OBSUPICE-R6_snap.fits;14.8537;26528.3;12.8423;0
20200824015511860_OBSUPICE-R6_snap.fits;13.1995;26481.4;11.4101;0
20200824015611934_OBSUPICE-R6_snap.fits;15.6634;26490.2;14.2599;0
20200824015712009_OBSUPICE-R6_snap.fits;13.6412;26474.1;11.6644;0
20200824015812084_OBSUPICE-R6_snap.fits;13.0995;26453.6;13.1928;0
20200824015912158_OBSUPICE-R6_snap.fits;13.7924;26496.1;13.2913;0
