20200820172924975_NACHODSKO-R5_snap.fits;31.2398;26540;25.5918;0
20200820173025049_NACHODSKO-R5_snap.fits;29.6574;26529.8;33.0399;0
20200820173125124_NACHODSKO-R5_snap.fits;27.6521;26484.4;25.8029;0
20200820173225199_NACHODSKO-R5_snap.fits;26.8479;26496.1;21.1467;0
20200820173325273_NACHODSKO-R5_snap.fits;25.9447;26449.2;23.603;0
20200820173425348_NACHODSKO-R5_snap.fits;26.1734;26490.2;25.7443;0
20200820173525423_NACHODSKO-R5_snap.fits;29.414;26506.3;25.5323;0
20200820173653657_NACHODSKO-R5_met.fits;25.2851;26504.9;83.467;0.341333
20200820173625497_NACHODSKO-R5_snap.fits;31.0608;26496.1;25.3052;0
20200820173725572_NACHODSKO-R5_snap.fits;26.2301;26544.4;24.1548;0
20200820173825647_NACHODSKO-R5_snap.fits;27.5207;26526.9;17.0379;0
20200820173922479_NACHODSKO-R5_met.fits;27.2794;26509.3;169.495;0.341333
20200820173925721_NACHODSKO-R5_snap.fits;32.1246;26471.2;21.7103;0
20200820174025796_NACHODSKO-R5_snap.fits;30.8806;26449.2;25.4965;0
20200820174125871_NACHODSKO-R5_snap.fits;34.0712;26512.2;27.457;0
20200820174225945_NACHODSKO-R5_snap.fits;26.5169;26518.1;27.7974;0
20200820174326532_NACHODSKO-R5_met.fits;26.2717;26490.2;68.2225;0.682667
20200820174326020_NACHODSKO-R5_snap.fits;27.762;26453.6;16.0596;0
20200820174426095_NACHODSKO-R5_snap.fits;32.5076;26518.1;22.5485;0
20200820174526169_NACHODSKO-R5_snap.fits;25.3032;26507.8;23.7954;0
20200820174626244_NACHODSKO-R5_snap.fits;21.7369;26526.9;25.5728;0
20200820174726319_NACHODSKO-R5_snap.fits;27.5992;26537.1;23.6209;0
20200820174826393_NACHODSKO-R5_snap.fits;33.3069;26460.9;32.5159;0
20200820174943876_NACHODSKO-R5_met.fits;26.4001;26529.8;65.398;0.170667
20200820174926468_NACHODSKO-R5_snap.fits;28.9031;26481.4;20.3534;0
20200820175110233_NACHODSKO-R5_met.fits;25.8759;26519.5;130.593;0.341333
20200820175026543_NACHODSKO-R5_snap.fits;29.387;26465.3;21.5532;0
20200820175126617_NACHODSKO-R5_snap.fits;28.133;26534.2;23.6552;0
20200820175322500_NACHODSKO-R5_met.fits;30.732;26497.6;210.891;0.682667
20200820175226692_NACHODSKO-R5_snap.fits;29.3049;26481.4;25.2771;0
20200820175326767_NACHODSKO-R5_snap.fits;29.0616;26466.8;25.1805;0
20200820175426841_NACHODSKO-R5_snap.fits;30.3594;26526.9;25.7612;0
20200820175526916_NACHODSKO-R5_snap.fits;28.2351;26488.8;21.581;0
20200820175626991_NACHODSKO-R5_snap.fits;35.0116;26472.7;27.461;0
20200820175727065_NACHODSKO-R5_snap.fits;27.0831;26458;21.7118;0
20200820175827140_NACHODSKO-R5_snap.fits;27.5211;26540;25.9758;0
20200820175927215_NACHODSKO-R5_snap.fits;25.8987;26532.7;22.8783;0
