20200820202938415_NACHODSKO-R5_snap.fits;22.0196;26535.6;19.362;0
20200820203038489_NACHODSKO-R5_snap.fits;24.43;26513.7;21.438;0
20200820203138564_NACHODSKO-R5_snap.fits;26.0081;26535.6;19.7228;0
20200820203238639_NACHODSKO-R5_snap.fits;27.5316;26478.5;26.4218;0
20200820203418649_NACHODSKO-R5_met.fits;26.633;26491.7;117.574;0.341333
20200820203338713_NACHODSKO-R5_snap.fits;23.9747;26518.1;17.0054;0
20200820203438788_NACHODSKO-R5_snap.fits;23.1678;26491.7;25.3315;0
20200820203600708_NACHODSKO-R5_met.fits;25.4478;26494.6;205.647;0.512
20200820203538863_NACHODSKO-R5_snap.fits;28.4193;26504.9;20.3906;0
20200820203638937_NACHODSKO-R5_snap.fits;28.0591;26456.5;22.1919;0
20200820203739012_NACHODSKO-R5_snap.fits;30.2557;26545.9;25.3151;0
20200820203839087_NACHODSKO-R5_snap.fits;23.8068;26468.3;24.6973;0
20200820203939161_NACHODSKO-R5_snap.fits;25.6154;26449.2;19.8077;0
20200820204039236_NACHODSKO-R5_snap.fits;26.2796;26491.7;18.2933;0
20200820204137945_NACHODSKO-R5_met.fits;27.0014;26509.3;54.2344;0.170667
20200820204139311_NACHODSKO-R5_snap.fits;25.919;26503.4;24.633;0
20200820204313519_NACHODSKO-R5_met.fits;26.1703;26488.8;81.6642;0.341333
20200820204239385_NACHODSKO-R5_snap.fits;21.511;26528.3;24.8151;0
20200820204339460_NACHODSKO-R5_snap.fits;23.2107;26463.9;15.2254;0
20200820204439535_NACHODSKO-R5_snap.fits;25.7214;26523.9;21.9244;0
20200820204539609_NACHODSKO-R5_snap.fits;25.4745;26459.5;17.8029;0
20200820204639684_NACHODSKO-R5_snap.fits;24.4811;26477.1;30.1016;0
20200820204739759_NACHODSKO-R5_snap.fits;25.0598;26450.7;20.7978;0
20200820204839833_NACHODSKO-R5_snap.fits;25.8066;26499;24.8598;0
20200820204939908_NACHODSKO-R5_snap.fits;27.2103;26509.3;22.6471;0
20200820205039983_NACHODSKO-R5_snap.fits;27.494;26506.3;19.6759;0
20200820205140057_NACHODSKO-R5_snap.fits;27.9537;26541.5;29.806;0
20200820205240132_NACHODSKO-R5_snap.fits;25.415;26494.6;26.9187;0
20200820205356249_NACHODSKO-R5_met.fits;26.2248;26509.3;73.265;0.341333
20200820205340207_NACHODSKO-R5_snap.fits;26.0575;26455.1;21.1572;0
20200820205511172_NACHODSKO-R5_met.fits;27.7811;26506.3;101.262;0.341333
20200820205440281_NACHODSKO-R5_snap.fits;22.2504;26544.4;22.9608;0
20200820205540356_NACHODSKO-R5_snap.fits;25.6684;26499;20.5365;0
20200820205640431_NACHODSKO-R5_snap.fits;24.3542;26545.9;23.763;0
20200820205740505_NACHODSKO-R5_snap.fits;25.2231;26455.1;22.1719;0
20200820205840580_NACHODSKO-R5_snap.fits;23.7488;26458;21.9779;0
20200820205940655_NACHODSKO-R5_snap.fits;26.6006;26544.4;21.6151;0
