20200820022717700_NACHODSKO-R5_snap.fits;28.1964;26466.8;21.2369;0
20200820022836377_NACHODSKO-R5_met.fits;25.5713;26521;78.7762;0.853333
20200820022817775_NACHODSKO-R5_snap.fits;33.2434;26485.8;32.5572;0
20200820022917849_NACHODSKO-R5_snap.fits;35.8825;26502;22.939;0
20200820023017924_NACHODSKO-R5_snap.fits;26.3685;26519.5;25.064;0
20200820023117999_NACHODSKO-R5_snap.fits;25.865;26528.3;25.2243;0
20200820023218073_NACHODSKO-R5_snap.fits;24.4942;26481.4;27.7976;0
20200820023330095_NACHODSKO-R5_met.fits;29.6988;26449.2;101.079;0.170667
20200820023318148_NACHODSKO-R5_snap.fits;31.4636;26506.3;28.1761;0
20200820023418223_NACHODSKO-R5_snap.fits;29.0768;26484.4;28.0676;0
20200820023518297_NACHODSKO-R5_snap.fits;26.9223;26528.3;21.6194;0
20200820023618372_NACHODSKO-R5_snap.fits;26.7632;26531.2;28.8132;0
20200820023718447_NACHODSKO-R5_snap.fits;28.1074;26523.9;22.3398;0
20200820023844292_NACHODSKO-R5_met.fits;24.6837;26497.6;78.7871;0.512
20200820023818521_NACHODSKO-R5_snap.fits;25.8729;26474.1;18.6395;0
20200820023918596_NACHODSKO-R5_snap.fits;29.7444;26456.5;16.8543;0
20200820024018671_NACHODSKO-R5_snap.fits;30.8921;26545.9;23.9836;0
20200820024118745_NACHODSKO-R5_snap.fits;25.886;26541.5;27.6149;0
20200820024218820_NACHODSKO-R5_snap.fits;22.9291;26490.2;26.8726;0
20200820024318895_NACHODSKO-R5_snap.fits;25.8905;26480;22.9377;0
20200820024430916_NACHODSKO-R5_met.fits;26.2118;26525.4;62.5755;0.170667
20200820024454127_NACHODSKO-R5_met.fits;28.5225;26503.4;87.9803;0.341333
20200820024418969_NACHODSKO-R5_snap.fits;25.7502;26510.7;31.2147;0
20200820024557444_NACHODSKO-R5_met.fits;28.0367;26516.6;57.7558;0.341333
20200820024519044_NACHODSKO-R5_snap.fits;25.511;26493.2;31.0935;0
20200820024619119_NACHODSKO-R5_snap.fits;24.0408;26496.1;19.8135;0
20200820024719193_NACHODSKO-R5_snap.fits;26.9814;26543;24.0323;0
20200820024817049_NACHODSKO-R5_met.fits;27.8652;26521;112.621;0.170667
20200820024819268_NACHODSKO-R5_snap.fits;32.9305;26481.4;18.232;0
20200820024919343_NACHODSKO-R5_snap.fits;28.6949;26493.2;25.5468;0
20200820025019417_NACHODSKO-R5_snap.fits;23.4033;26528.3;22.7543;0
20200820025210863_NACHODSKO-R5_met.fits;27.9048;26493.2;135.701;0.853333
20200820025119492_NACHODSKO-R5_snap.fits;29.7448;26500.5;23.084;0
20200820025219567_NACHODSKO-R5_snap.fits;22.4282;26497.6;43.2636;0
20200820025319641_NACHODSKO-R5_snap.fits;26.8271;26449.2;24.6115;0
20200820025419716_NACHODSKO-R5_snap.fits;25.3309;26487.3;31.1028;0
20200820025519791_NACHODSKO-R5_snap.fits;26.3622;26481.4;18.6205;0
20200820025619865_NACHODSKO-R5_snap.fits;34.8358;26499;28.7117;0
20200820025741444_NACHODSKO-R5_met.fits;28.3372;26503.4;76.2185;0.341333
20200820025719940_NACHODSKO-R5_snap.fits;27.9738;26526.9;21.3494;0
20200820025820015_NACHODSKO-R5_snap.fits;31.675;26452.1;28.4749;0
20200820025920089_NACHODSKO-R5_snap.fits;24.7286;26499;26.3471;0
