20200820052731140_NACHODSKO-R5_snap.fits;32.5341;26523.9;28.0397;0
20200820052834969_NACHODSKO-R5_met.fits;37.4152;26509.3;110.875;0.341333
20200820052831215_NACHODSKO-R5_snap.fits;40.1473;26478.5;38.0701;0
20200820052931289_NACHODSKO-R5_snap.fits;39.2417;26463.9;30.198;0
20200820053031364_NACHODSKO-R5_snap.fits;35.1847;26502;26.0516;0
20200820053131439_NACHODSKO-R5_snap.fits;38.0758;26547.4;29.5722;0
20200820053231513_NACHODSKO-R5_snap.fits;41.2358;26490.2;41.5555;0
20200820053414937_NACHODSKO-R5_met.fits;37.4269;26503.4;92.9128;0.170667
20200820053331588_NACHODSKO-R5_snap.fits;30.0125;26469.7;27.6384;0
20200820053431663_NACHODSKO-R5_snap.fits;38.5626;26478.5;38.1209;0
20200820053531737_NACHODSKO-R5_snap.fits;35.9934;26484.4;31.5867;0
20200820053631812_NACHODSKO-R5_snap.fits;34.5594;26521;34.354;0
20200820053811993_NACHODSKO-R5_met.fits;33.5246;26458;76.7384;0.170667
20200820053731887_NACHODSKO-R5_snap.fits;35.1102;26506.3;36.3677;0
20200820053831961_NACHODSKO-R5_snap.fits;33.3393;26455.1;38.7587;0
20200820053932036_NACHODSKO-R5_snap.fits;40.6027;26458;28.0812;0
20200820054049177_NACHODSKO-R5_met.fits;35.8663;26493.2;102.585;0.170667
20200820054032111_NACHODSKO-R5_snap.fits;35.5556;26538.6;30.0283;0
20200820054132185_NACHODSKO-R5_snap.fits;32.7043;26522.5;38.7746;0
20200820054232260_NACHODSKO-R5_snap.fits;34.9447;26488.8;30.1065;0
20200820054332335_NACHODSKO-R5_snap.fits;49.0356;26519.5;31.1461;0
20200820054432409_NACHODSKO-R5_snap.fits;40.2364;26497.6;36.0535;0
20200820054532484_NACHODSKO-R5_snap.fits;33.0614;26538.6;36.0587;0
20200820054632559_NACHODSKO-R5_snap.fits;36.2458;26535.6;31.6735;0
20200820054817860_NACHODSKO-R5_met.fits;53.6704;26488.8;135.567;0.170667
20200820054732633_NACHODSKO-R5_snap.fits;36.8707;26522.5;34.5478;0
20200820054832708_NACHODSKO-R5_snap.fits;43.65;26458;41.8791;0
20200820054932783_NACHODSKO-R5_snap.fits;38.5204;26493.2;34.041;0
20200820055032857_NACHODSKO-R5_snap.fits;37.6575;26477.1;36.918;0
20200820055132932_NACHODSKO-R5_snap.fits;37.2939;26484.4;31.2181;0
20200820055233007_NACHODSKO-R5_snap.fits;35.3981;26541.5;42.8349;0
20200820055406873_NACHODSKO-R5_met.fits;31.4903;26504.9;231.814;0.341333
20200820055333081_NACHODSKO-R5_snap.fits;43.9403;26502;34.7561;0
20200820055433156_NACHODSKO-R5_snap.fits;45.7378;26459.5;26.7514;0
20200820055533231_NACHODSKO-R5_snap.fits;35.7672;26469.7;37.8284;0
20200820055633305_NACHODSKO-R5_snap.fits;39.3847;26503.4;32.0405;0
20200820055733380_NACHODSKO-R5_snap.fits;37.8527;26491.7;41.7692;0
20200820055833455_NACHODSKO-R5_snap.fits;36.8456;26450.7;39.9121;0
20200820055933529_NACHODSKO-R5_snap.fits;41.9086;26482.9;27.7084;0
