20200820222947375_NACHODSKO-R5_snap.fits;27.1068;26543;23.2635;0
20200820223047449_NACHODSKO-R5_snap.fits;24.0021;26526.9;19.2093;0
20200820223147524_NACHODSKO-R5_snap.fits;26.9325;26516.6;21.2704;0
20200820223313711_NACHODSKO-R5_met.fits;23.76;26502;56.5019;0.170667
20200820223247599_NACHODSKO-R5_snap.fits;28.2554;26526.9;28.7885;0
20200820223347673_NACHODSKO-R5_snap.fits;28.1723;26468.3;27.7035;0
20200820223447748_NACHODSKO-R5_snap.fits;25.124;26543;22.5115;0
20200820223547823_NACHODSKO-R5_snap.fits;26.8672;26469.7;27.2895;0
20200820223647897_NACHODSKO-R5_snap.fits;27.6675;26535.6;15.9626;0
20200820223747972_NACHODSKO-R5_snap.fits;24.7511;26471.2;24.8568;0
20200820223848047_NACHODSKO-R5_snap.fits;27.5587;26482.9;23.6945;0
20200820223948121_NACHODSKO-R5_snap.fits;26.5454;26472.7;27.8048;0
20200820224048196_NACHODSKO-R5_snap.fits;28.8786;26538.6;21.8273;0
20200820224219503_NACHODSKO-R5_met.fits;28.0246;26504.9;68.4079;0.170667
20200820224148271_NACHODSKO-R5_snap.fits;27.9323;26503.4;25.4761;0
20200820224248345_NACHODSKO-R5_snap.fits;23.0989;26547.4;17.6774;0
20200820224432964_NACHODSKO-R5_met.fits;28.0502;26500.5;89.6044;0.170667
20200820224348420_NACHODSKO-R5_snap.fits;26.7348;26496.1;30.7751;0
20200820224513753_NACHODSKO-R5_met.fits;24.9618;26472.7;65.0412;0.341333
20200820224448495_NACHODSKO-R5_snap.fits;26.0485;26526.9;22.7469;0
20200820224628847_NACHODSKO-R5_met.fits;26.9565;26485.8;112.684;0.170667
20200820224548569_NACHODSKO-R5_snap.fits;28.5328;26515.1;23.0905;0
20200820224648644_NACHODSKO-R5_snap.fits;21.7894;26506.3;33.1242;0
20200820224748719_NACHODSKO-R5_snap.fits;26.55;26453.6;24.9568;0
20200820224848793_NACHODSKO-R5_snap.fits;25.647;26507.8;23.621;0
20200820225013103_NACHODSKO-R5_met.fits;25.8799;26462.4;76.8204;0.170667
20200820224948868_NACHODSKO-R5_snap.fits;27.4275;26506.3;23.1364;0
20200820225048943_NACHODSKO-R5_snap.fits;26.6677;26537.1;20.9692;0
20200820225149017_NACHODSKO-R5_snap.fits;33.5368;26455.1;22.9416;0
20200820225249092_NACHODSKO-R5_snap.fits;30.2464;26531.2;25.9413;0
20200820225349167_NACHODSKO-R5_snap.fits;25.6114;26460.9;28.372;0
20200820225449241_NACHODSKO-R5_snap.fits;29.6752;26452.1;22.9527;0
20200820225549316_NACHODSKO-R5_snap.fits;22.9743;26522.5;27.9885;0
20200820225649391_NACHODSKO-R5_snap.fits;22.3023;26496.1;22.8091;0
20200820225749465_NACHODSKO-R5_snap.fits;23.3528;26466.8;26.7864;0
20200820225849540_NACHODSKO-R5_snap.fits;23.5778;26525.4;18.0038;0
20200820225949615_NACHODSKO-R5_snap.fits;25.8537;26462.4;22.9827;0
