20200820032722180_NACHODSKO-R5_snap.fits;28.3884;26500.5;29.917;0
20200820032822255_NACHODSKO-R5_snap.fits;31.0347;26481.4;29.8817;0
20200820032922329_NACHODSKO-R5_snap.fits;28.0287;26474.1;21.4973;0
20200820033022404_NACHODSKO-R5_snap.fits;30.4373;26529.8;25.7828;0
20200820033211801_NACHODSKO-R5_met.fits;28.5761;26529.8;210.371;0.341333
20200820033122479_NACHODSKO-R5_snap.fits;26.4068;26537.1;24.2421;0
20200820033222553_NACHODSKO-R5_snap.fits;24.0419;26506.3;26.826;0
20200820033352153_NACHODSKO-R5_met.fits;28.0271;26500.5;60.6746;0.170667
20200820033322628_NACHODSKO-R5_snap.fits;30.3963;26502;25.694;0
20200820033422703_NACHODSKO-R5_snap.fits;26.4317;26535.6;26.8811;0
20200820033522777_NACHODSKO-R5_snap.fits;30.931;26462.4;25.361;0
20200820033622852_NACHODSKO-R5_snap.fits;28.4248;26488.8;29.7672;0
20200820033722927_NACHODSKO-R5_snap.fits;31.9224;26516.6;20.0356;0
20200820033823001_NACHODSKO-R5_snap.fits;29.6209;26522.5;31.4243;0
20200820033923076_NACHODSKO-R5_snap.fits;30.7009;26523.9;29.8141;0
20200820034023151_NACHODSKO-R5_snap.fits;31.2007;26502;26.9921;0
20200820034123225_NACHODSKO-R5_snap.fits;26.5863;26507.8;25.117;0
20200820034223300_NACHODSKO-R5_snap.fits;27.3849;26534.2;27.6734;0
20200820034323375_NACHODSKO-R5_snap.fits;28.4461;26460.9;27.6546;0
20200820034423449_NACHODSKO-R5_snap.fits;30.4073;26462.4;19.5164;0
20200820034523524_NACHODSKO-R5_snap.fits;30.4689;26519.5;32.2654;0
20200820034623599_NACHODSKO-R5_snap.fits;33.9642;26456.5;37.3467;0
20200820034723673_NACHODSKO-R5_snap.fits;28.2172;26544.4;24.4425;0
20200820034823748_NACHODSKO-R5_snap.fits;30.3182;26544.4;28.8949;0
20200820034923823_NACHODSKO-R5_snap.fits;34.196;26518.1;31.9303;0
20200820035058543_NACHODSKO-R5_met.fits;26.3463;26518.1;53.0599;0.170667
20200820035023897_NACHODSKO-R5_snap.fits;26.1662;26518.1;30.006;0
20200820035123972_NACHODSKO-R5_snap.fits;35.9674;26543;31.8996;0
20200820035224047_NACHODSKO-R5_snap.fits;32.2881;26494.6;34.8633;0
20200820035324121_NACHODSKO-R5_snap.fits;29.5633;26471.2;32.1565;0
20200820035424196_NACHODSKO-R5_snap.fits;33.6436;26449.2;31.9847;0
20200820035524271_NACHODSKO-R5_snap.fits;31.1009;26449.2;31.2625;0
20200820035657455_NACHODSKO-R5_met.fits;29.7494;26504.9;88.9604;0.682667
20200820035624345_NACHODSKO-R5_snap.fits;30.4794;26453.6;39.4376;0
20200820035724420_NACHODSKO-R5_snap.fits;28.6806;26526.9;29.7948;0
20200820035911940_NACHODSKO-R5_met.fits;37.0457;26494.6;95.5046;0.170667
20200820035824495_NACHODSKO-R5_snap.fits;34.9354;26502;28.7223;0
20200820035924569_NACHODSKO-R5_snap.fits;37.1478;26455.1;28.3045;0
