20200820162920495_NACHODSKO-R5_snap.fits;30.4033;26466.8;21.0083;0
20200820163036953_NACHODSKO-R5_met.fits;27.5604;26525.4;153.844;0.170667
20200820163020569_NACHODSKO-R5_snap.fits;28.0305;26502;20.3003;0
20200820163120644_NACHODSKO-R5_snap.fits;28.488;26516.6;22.3611;0
20200820163220719_NACHODSKO-R5_snap.fits;25.4579;26468.3;22.4929;0
20200820163320793_NACHODSKO-R5_snap.fits;30.4843;26502;22.3554;0
20200820163420868_NACHODSKO-R5_snap.fits;28.5745;26471.2;20.9906;0
20200820163520943_NACHODSKO-R5_snap.fits;24.9738;26469.7;22.1566;0
20200820163716484_NACHODSKO-R5_met.fits;25.9854;26525.4;213.144;0.341333
20200820163621017_NACHODSKO-R5_snap.fits;28.7911;26459.5;23.9313;0
20200820163721092_NACHODSKO-R5_snap.fits;27.0866;26449.2;24.8261;0
20200820163821167_NACHODSKO-R5_snap.fits;29.4989;26452.1;20.9103;0
20200820163921241_NACHODSKO-R5_snap.fits;27.3494;26510.7;26.611;0
20200820164021316_NACHODSKO-R5_snap.fits;24.3362;26507.8;25.1857;0
20200820164121391_NACHODSKO-R5_snap.fits;24.6835;26500.5;22.4421;0
20200820164221465_NACHODSKO-R5_snap.fits;25.3827;26469.7;20.4299;0
20200820164321540_NACHODSKO-R5_snap.fits;27.0821;26504.9;24.3123;0
20200820164421615_NACHODSKO-R5_snap.fits;28.2483;26485.8;22.0481;0
20200820164521689_NACHODSKO-R5_snap.fits;25.4764;26528.3;24.1377;0
20200820164700847_NACHODSKO-R5_met.fits;29.2463;26528.3;76.6131;0.341333
20200820164621764_NACHODSKO-R5_snap.fits;28.6237;26494.6;20.6984;0
20200820164737711_NACHODSKO-R5_met.fits;28.0142;26507.8;69.0475;0.170667
20200820164721839_NACHODSKO-R5_snap.fits;23.4472;26475.6;25.0499;0
20200820164821913_NACHODSKO-R5_snap.fits;29.9372;26494.6;26.8859;0
20200820164921988_NACHODSKO-R5_snap.fits;32.9621;26488.8;27.4508;0
20200820165022063_NACHODSKO-R5_snap.fits;36.1244;26465.3;32.2663;0
20200820165122137_NACHODSKO-R5_snap.fits;32.3987;26478.5;26.2483;0
20200820165222212_NACHODSKO-R5_snap.fits;27.8924;26507.8;30.5289;0
20200820165322287_NACHODSKO-R5_snap.fits;29.6826;26482.9;26.7179;0
20200820165422361_NACHODSKO-R5_snap.fits;27.6298;26525.4;23.5105;0
20200820165522436_NACHODSKO-R5_snap.fits;31.0948;26449.2;24.4999;0
20200820165622511_NACHODSKO-R5_snap.fits;32.1924;26485.8;26.1806;0
20200820165722585_NACHODSKO-R5_snap.fits;26.7517;26513.7;21.2586;0
20200820165822660_NACHODSKO-R5_snap.fits;25.6299;26531.2;25.0013;0
20200820165922735_NACHODSKO-R5_snap.fits;28.4796;26499;28.6491;0
