20200820082744580_NACHODSKO-R5_snap.fits;62.2489;26490.2;45.7497;0
20200820082844655_NACHODSKO-R5_snap.fits;47.4232;26544.4;36.7972;0
20200820082944729_NACHODSKO-R5_snap.fits;45.9171;26531.2;52.2049;0
20200820083044804_NACHODSKO-R5_snap.fits;54.0384;26459.5;37.7757;0
20200820083231812_NACHODSKO-R5_met.fits;55.174;26478.5;112.925;0.170667
20200820083144879_NACHODSKO-R5_snap.fits;65.8166;26462.4;64.3917;0
20200820083244953_NACHODSKO-R5_snap.fits;55.171;26487.3;49.1385;0
20200820083345028_NACHODSKO-R5_snap.fits;54.2934;26463.9;55.6605;0
20200820083445103_NACHODSKO-R5_snap.fits;51.3583;26488.8;40.5067;0
20200820083545177_NACHODSKO-R5_snap.fits;52.3492;26493.2;38.8064;0
20200820083645252_NACHODSKO-R5_snap.fits;51.9524;26506.3;49.5575;0
20200820083745327_NACHODSKO-R5_snap.fits;52.1126;26455.1;53.875;0
20200820083845401_NACHODSKO-R5_snap.fits;58.377;26491.7;57.3027;0
20200820083945476_NACHODSKO-R5_snap.fits;44.2702;26496.1;45.1588;0
20200820084045551_NACHODSKO-R5_snap.fits;53.0213;26497.6;42.51;0
20200820084145625_NACHODSKO-R5_snap.fits;54.4705;26456.5;38.9845;0
20200820084245700_NACHODSKO-R5_snap.fits;48.839;26471.2;48.0517;0
20200820084345775_NACHODSKO-R5_snap.fits;52.1158;26449.2;47.6723;0
20200820084445849_NACHODSKO-R5_snap.fits;57.1017;26512.2;46.0911;0
20200820084545924_NACHODSKO-R5_snap.fits;54.9784;26547.4;70.3446;0
20200820084645999_NACHODSKO-R5_snap.fits;50.1694;26531.2;55.5214;0
20200820084746073_NACHODSKO-R5_snap.fits;56.2204;26519.5;41.3795;0
20200820084846148_NACHODSKO-R5_snap.fits;60.3817;26472.7;47.4799;0
20200820084946223_NACHODSKO-R5_snap.fits;73.3523;26506.3;44.6063;0
20200820085046297_NACHODSKO-R5_snap.fits;52.5082;26453.6;62.2202;0
20200820085146372_NACHODSKO-R5_snap.fits;52.0547;26474.1;49.3692;0
20200820085246447_NACHODSKO-R5_snap.fits;52.9962;26513.7;48.8945;0
20200820085346521_NACHODSKO-R5_snap.fits;48.3107;26491.7;45.7518;0
20200820085446596_NACHODSKO-R5_snap.fits;61.3976;26480;41.9892;0
20200820085546671_NACHODSKO-R5_snap.fits;53.0014;26494.6;45.7701;0
20200820085646745_NACHODSKO-R5_snap.fits;61.2005;26487.3;61.1667;0
20200820085746820_NACHODSKO-R5_snap.fits;58.8914;26526.9;51.1739;0
20200820085846895_NACHODSKO-R5_snap.fits;55.1669;26493.2;41.3955;0
20200820085946969_NACHODSKO-R5_snap.fits;54.4812;26456.5;46.47;0
