# file name; noise; peak f.; mag.; duration
20171211170040835_NACHODSKO-R5_met.fits;18.0027;26510.7;44.549;0.170667
20171211170054488_NACHODSKO-R5_snap.fits;20.7847;26475.6;16.4421;0
20171211170154563_NACHODSKO-R5_snap.fits;16.881;26532.7;21.162;0
20171211170307096_NACHODSKO-R5_met.fits;16.5167;26521;48.3874;6.656
20171211170254638_NACHODSKO-R5_snap.fits;19.0885;26523.9;12.8213;0
20171211170354712_NACHODSKO-R5_snap.fits;23.0015;26485.8;14.8617;0
20171211170454787_NACHODSKO-R5_snap.fits;18.9519;26525.4;16.0561;0
20171211170554862_NACHODSKO-R5_snap.fits;17.9483;26541.5;17.0126;0
20171211170654936_NACHODSKO-R5_snap.fits;21.7966;26456.5;15.0078;0
20171211170755011_NACHODSKO-R5_snap.fits;21.1402;26515.1;17.5011;0
20171211170856280_NACHODSKO-R5_met.fits;17.3564;26497.6;44.4834;0.170667
20171211170855086_NACHODSKO-R5_snap.fits;18.888;26515.1;13.2694;0
20171211170955160_NACHODSKO-R5_snap.fits;17.674;26487.3;15.0905;0
20171211171055235_NACHODSKO-R5_snap.fits;22.534;26478.5;14.6066;0
20171211171155310_NACHODSKO-R5_snap.fits;20.8735;26499;19.5342;0
20171211171322862_NACHODSKO-R5_met.fits;18.6869;26516.6;114.96;0.512
20171211171255384_NACHODSKO-R5_snap.fits;19.424;26538.6;13.7192;0
20171211171355459_NACHODSKO-R5_snap.fits;21.2891;26513.7;12.9178;0
20171211171455534_NACHODSKO-R5_snap.fits;23.2386;26531.2;15.3697;0
20171211171555608_NACHODSKO-R5_snap.fits;18.1734;26453.6;18.0258;0
20171211171655683_NACHODSKO-R5_snap.fits;18.5862;26484.4;17.613;0
20171211171755758_NACHODSKO-R5_snap.fits;18.2187;26512.2;24.3565;0
20171211171855832_NACHODSKO-R5_snap.fits;23.1632;26515.1;17.1034;0
20171211171955907_NACHODSKO-R5_snap.fits;18.3127;26532.7;15.8294;0
20171211172055982_NACHODSKO-R5_snap.fits;17.4646;26504.9;15.9532;0
20171211172156056_NACHODSKO-R5_snap.fits;25.2894;26463.9;17.3756;0
20171211172256131_NACHODSKO-R5_snap.fits;19.537;26485.8;18.5843;0
20171211172356206_NACHODSKO-R5_snap.fits;19.2853;26469.7;18.5397;0
20171211172552259_NACHODSKO-R5_met.fits;14.5287;26512.2;39.651;0.170667
20171211172456280_NACHODSKO-R5_snap.fits;18.2008;26545.9;13.9893;0
20171211172556355_NACHODSKO-R5_snap.fits;22.4125;26458;20.5677;0
20171211172656430_NACHODSKO-R5_snap.fits;19.215;26521;16.9393;0
20171211172756504_NACHODSKO-R5_snap.fits;18.7742;26496.1;14.0625;0
20171211172906648_NACHODSKO-R5_met.fits;18.6043;26522.5;46.0631;1.36533
20171211172856579_NACHODSKO-R5_snap.fits;23.4199;26450.7;18.2871;0
20171211172956654_NACHODSKO-R5_snap.fits;19.6331;26456.5;17.4186;0
20171211173056728_NACHODSKO-R5_snap.fits;16.2197;26466.8;18.2453;0
20171211173239982_NACHODSKO-R5_met.fits;18.2745;26509.3;43.041;0.341333
20171211173156803_NACHODSKO-R5_snap.fits;17.87;26463.9;19.6724;0
20171211173256878_NACHODSKO-R5_snap.fits;20.6126;26531.2;18.9905;0
20171211173356952_NACHODSKO-R5_snap.fits;20.0719;26500.5;16.82;0
20171211173459246_NACHODSKO-R5_met.fits;15.6547;26515.1;36.7384;0.170667
20171211173457027_NACHODSKO-R5_snap.fits;19.3124;26513.7;17.2731;0
20171211173557102_NACHODSKO-R5_snap.fits;20.1343;26534.2;17.1871;0
20171211173657176_NACHODSKO-R5_snap.fits;19.8775;26543;18.5968;0
20171211173757251_NACHODSKO-R5_snap.fits;16.1126;26499;12.2177;0
20171211173857326_NACHODSKO-R5_snap.fits;17.0711;26465.3;16.8921;0
20171211173957400_NACHODSKO-R5_snap.fits;18.0091;26460.9;20.0381;0
20171211174057475_NACHODSKO-R5_snap.fits;23.275;26472.7;17.5928;0
20171211174157550_NACHODSKO-R5_snap.fits;19.4344;26509.3;13.1697;0
20171211174257624_NACHODSKO-R5_snap.fits;16.6606;26507.8;16.9194;0
20171211174357699_NACHODSKO-R5_snap.fits;20.9726;26544.4;21.3419;0
20171211174457774_NACHODSKO-R5_snap.fits;25.2475;26521;20.7979;0
20171211174557848_NACHODSKO-R5_snap.fits;18.4537;26526.9;14.8943;0
20171211174657923_NACHODSKO-R5_snap.fits;21.7694;26472.7;20.152;0
20171211174757998_NACHODSKO-R5_snap.fits;21.2054;26519.5;17.2169;0
20171211174858072_NACHODSKO-R5_snap.fits;16.657;26515.1;18.458;0
20171211174958147_NACHODSKO-R5_snap.fits;19.3631;26506.3;16.7197;0
20171211175058222_NACHODSKO-R5_snap.fits;18.2956;26515.1;21.3877;0
20171211175214680_NACHODSKO-R5_met.fits;17.465;26499;125.902;0.341333
20171211175238403_NACHODSKO-R5_met.fits;16.4858;26494.6;59.839;0.170667
20171211175158296_NACHODSKO-R5_snap.fits;20.0879;26490.2;13.4988;0
20171211175258371_NACHODSKO-R5_snap.fits;14.6314;26509.3;16.8141;0
20171211175358446_NACHODSKO-R5_snap.fits;18.4616;26459.5;14.1175;0
20171211175550744_NACHODSKO-R5_met.fits;18.4024;26545.9;38.0541;0.170667
20171211175458520_NACHODSKO-R5_snap.fits;20.6246;26466.8;16.7839;0
20171211175558595_NACHODSKO-R5_snap.fits;16.7135;26545.9;14.0584;0
20171211175711128_NACHODSKO-R5_met.fits;18.0096;26507.8;52.5114;0.170667
20171211175658670_NACHODSKO-R5_snap.fits;20.1395;26544.4;17.7748;0
20171211175850115_NACHODSKO-R5_met.fits;22.3954;26490.2;65.9934;0.170667
20171211175758744_NACHODSKO-R5_snap.fits;21.1763;26506.3;15.5709;0
20171211175858819_NACHODSKO-R5_snap.fits;22.11;26493.2;19.0042;0
20171211175958894_NACHODSKO-R5_snap.fits;14.9989;26515.1;15.6317;0
