# file name; noise; peak f.; mag.; duration
20171211180058968_NACHODSKO-R5_snap.fits;17.9569;26507.8;22.0543;0
20171211180159043_NACHODSKO-R5_snap.fits;22.3634;26472.7;16.0988;0
20171211180348611_NACHODSKO-R5_met.fits;19.7371;26509.3;49.9214;0.170667
20171211180259118_NACHODSKO-R5_snap.fits;19.8916;26463.9;17.5023;0
20171211180359192_NACHODSKO-R5_snap.fits;16.971;26491.7;17.1713;0
20171211180459267_NACHODSKO-R5_snap.fits;20.8269;26502;16.9559;0
20171211180559342_NACHODSKO-R5_snap.fits;21.8622;26490.2;24.0558;0
20171211180746179_NACHODSKO-R5_met.fits;17.5699;26504.9;64.0173;0.341333
20171211180659416_NACHODSKO-R5_snap.fits;16.7512;26459.5;15.7822;0
20171211180759491_NACHODSKO-R5_snap.fits;16.0132;26516.6;17.1592;0
20171211180859566_NACHODSKO-R5_snap.fits;23.0201;26529.8;18.4403;0
20171211180959640_NACHODSKO-R5_snap.fits;22.3249;26513.7;15.7913;0
20171211181059715_NACHODSKO-R5_snap.fits;17.9399;26519.5;17.7922;0
20171211181222830_NACHODSKO-R5_met.fits;19.6496;26504.9;63.1108;0.341333
20171211181159790_NACHODSKO-R5_snap.fits;19.5706;26450.7;14.5096;0
20171211181259864_NACHODSKO-R5_snap.fits;18.3766;26545.9;17.401;0
20171211181359939_NACHODSKO-R5_snap.fits;17.608;26471.2;18.5033;0
20171211181500014_NACHODSKO-R5_snap.fits;17.2453;26534.2;15.0355;0
20171211181557358_NACHODSKO-R5_met.fits;16.995;26490.2;42.1786;0.682667
20171211181600088_NACHODSKO-R5_snap.fits;19.123;26528.3;16.7268;0
20171211181700163_NACHODSKO-R5_snap.fits;18.5616;26490.2;17.9613;0
20171211181800238_NACHODSKO-R5_snap.fits;15.4551;26543;17.992;0
20171211181900312_NACHODSKO-R5_snap.fits;15.8961;26528.3;21.2046;0
20171211182000387_NACHODSKO-R5_snap.fits;23.1035;26487.3;22.2026;0
20171211182100462_NACHODSKO-R5_snap.fits;19.3489;26458;19.7901;0
20171211182200536_NACHODSKO-R5_snap.fits;15.6969;26534.2;12.1178;0
20171211182300611_NACHODSKO-R5_snap.fits;23.0472;26474.1;18.9678;0
20171211182400686_NACHODSKO-R5_snap.fits;21.1654;26522.5;18.1734;0
20171211182500760_NACHODSKO-R5_snap.fits;19.9359;26490.2;15.006;0
20171211182600835_NACHODSKO-R5_snap.fits;17.7617;26460.9;16.8527;0
20171211182736408_NACHODSKO-R5_met.fits;20.2554;26515.1;51.2211;0.341333
20171211182700910_NACHODSKO-R5_snap.fits;24.5509;26506.3;18.2458;0
20171211182800984_NACHODSKO-R5_snap.fits;21.5825;26543;23.1877;0
20171211182901059_NACHODSKO-R5_snap.fits;18.7667;26503.4;17.485;0
20171211183001134_NACHODSKO-R5_snap.fits;20.5136;26544.4;17.8138;0
20171211183101208_NACHODSKO-R5_snap.fits;21.5423;26522.5;15.6537;0
20171211183201283_NACHODSKO-R5_snap.fits;20.2189;26507.8;14.1216;0
20171211183314328_NACHODSKO-R5_met.fits;15.4216;26506.3;39.442;0.341333
20171211183301358_NACHODSKO-R5_snap.fits;18.1356;26531.2;15.7266;0
20171211183401432_NACHODSKO-R5_snap.fits;24.1617;26528.3;18.5857;0
20171211183501507_NACHODSKO-R5_snap.fits;19.0707;26540;22.1504;0
20171211183601582_NACHODSKO-R5_snap.fits;20.6585;26544.4;18.3883;0
20171211183701656_NACHODSKO-R5_snap.fits;20.9117;26502;17.7702;0
20171211183801731_NACHODSKO-R5_snap.fits;28.1085;26529.8;15.4628;0
20171211183901806_NACHODSKO-R5_snap.fits;20.7027;26529.8;20.0288;0
20171211184001880_NACHODSKO-R5_snap.fits;15.7003;26488.8;11.3439;0
20171211184101955_NACHODSKO-R5_snap.fits;20.5329;26538.6;17.489;0
20171211184231555_NACHODSKO-R5_met.fits;18.146;26500.5;36.5445;2.21867
20171211184202030_NACHODSKO-R5_snap.fits;18.9921;26531.2;17.5973;0
20171211184258520_NACHODSKO-R5_met.fits;17.7988;26513.7;95.7512;0.341333
20171211184302104_NACHODSKO-R5_snap.fits;22.1787;26466.8;17.6766;0
20171211184402179_NACHODSKO-R5_snap.fits;18.004;26535.6;12.7978;0
20171211184502254_NACHODSKO-R5_snap.fits;25.453;26547.4;18.2889;0
20171211184602328_NACHODSKO-R5_snap.fits;22.0589;26468.3;19.4626;0
20171211184726979_NACHODSKO-R5_met.fits;17.5922;26507.8;123.217;0.170667
20171211184702403_NACHODSKO-R5_snap.fits;15.5992;26480;13.0565;0
20171211184802478_NACHODSKO-R5_snap.fits;17.7884;26456.5;18.3477;0
20171211184902552_NACHODSKO-R5_snap.fits;20.7527;26480;19.9495;0
20171211185054339_NACHODSKO-R5_met.fits;18.3897;26509.3;103.31;0.512
20171211185058094_NACHODSKO-R5_met.fits;20.8628;26521;55.8838;0.341333
20171211185002627_NACHODSKO-R5_snap.fits;18.7917;26525.4;17.8253;0
20171211185117891_NACHODSKO-R5_met.fits;18.5986;26493.2;174.986;0.341333
20171211185102702_NACHODSKO-R5_snap.fits;19.746;26482.9;14.0265;0
20171211185202776_NACHODSKO-R5_snap.fits;22.0763;26512.2;16.3565;0
20171211185302851_NACHODSKO-R5_snap.fits;18.877;26493.2;17.7926;0
20171211185402926_NACHODSKO-R5_snap.fits;18.44;26466.8;16.1589;0
20171211185503000_NACHODSKO-R5_snap.fits;18.7456;26532.7;17.3506;0
20171211185603075_NACHODSKO-R5_snap.fits;18.4171;26502;20.2717;0
20171211185703150_NACHODSKO-R5_snap.fits;19.1495;26477.1;24.2877;0
20171211185803224_NACHODSKO-R5_snap.fits;17.5478;26502;15.8412;0
20171211185901934_NACHODSKO-R5_met.fits;18.6673;26506.3;40.98;0.512
20171211185903299_NACHODSKO-R5_snap.fits;22.4511;26494.6;14.4837;0
