# file name; noise; peak f.; mag.; duration
20220920005142728_SVAKOV-R12_met.fits;0.858371;26500.5;3.65376;0.341333
20220920005234099_SVAKOV-R12_met.fits;0.845346;26491.7;11.244;0.341333
20220920005306184_SVAKOV-R12_met.fits;0.776743;26523.9;1.9828;0.170667
20220920005310963_SVAKOV-R12_met.fits;0.86764;26519.5;2.41802;0.341333
20220920005412574_SVAKOV-R12_met.fits;0.758776;26494.6;3.892;0.512
20220920005418035_SVAKOV-R12_met.fits;0.772294;26519.5;1.69124;0.170667
20220920005430494_SVAKOV-R12_met.fits;0.80544;26502;1.98158;0.170667
20220920005453534_SVAKOV-R12_met.fits;0.72201;26488.8;1.51028;0.341333
20220920005610334_SVAKOV-R12_met.fits;0.750098;26519.5;1.67426;0.170667
20220920005617331_SVAKOV-R12_met.fits;0.669841;26485.8;1.69677;0.170667
20220920005644126_SVAKOV-R12_met.fits;0.830358;26500.5;2.19274;0.341333
20220920005718771_SVAKOV-R12_met.fits;0.81914;26509.3;2.08326;0.170667
20220920005724403_SVAKOV-R12_met.fits;0.837966;26481.4;2.7869;0.341333
20220920005805534_SVAKOV-R12_met.fits;0.76725;26528.3;2.01158;0.170667
20220920005849907_SVAKOV-R12_met.fits;0.867735;26513.7;4.52864;0.341333
20220920005914824_SVAKOV-R12_met.fits;0.757218;26472.7;1.78801;0.170667
20220920005929672_SVAKOV-R12_met.fits;0.888272;26499;2.49411;0.170667
20220920005945715_SVAKOV-R12_met.fits;0.795458;26504.9;1.80762;1.536
20220920010019678_SVAKOV-R12_met.fits;0.898487;26491.7;2.06661;0.170667
20220920010016435_SVAKOV-R12_snap.fits;0.789715;26513.7;0.77548;0
20220920010117363_SVAKOV-R12_met.fits;0.844995;26499;4.02741;0.341333
20220920010116510_SVAKOV-R12_snap.fits;0.775427;26509.3;0.595583;0
20220920010252595_SVAKOV-R12_met.fits;0.741303;26513.7;1.52342;0.170667
20220920010216584_SVAKOV-R12_snap.fits;1.00441;26541.5;0.819311;0
20220920010320072_SVAKOV-R12_met.fits;0.677721;26487.3;1.55817;0.170667
20220920010316659_SVAKOV-R12_snap.fits;0.773424;26481.4;0.486547;0
20220920010416734_SVAKOV-R12_snap.fits;0.849205;26452.1;0.652137;0
20220920010516808_SVAKOV-R12_snap.fits;0.849539;26460.9;0.474304;0
20220920010616883_SVAKOV-R12_snap.fits;0.825661;26490.2;0.58337;0
20220920010720200_SVAKOV-R12_met.fits;0.887877;26518.1;4.39884;1.70667
20220920010741704_SVAKOV-R12_met.fits;0.829079;26509.3;3.47156;0.170667
20220920010746142_SVAKOV-R12_met.fits;0.729725;26500.5;8.74315;1.024
20220920010716958_SVAKOV-R12_snap.fits;0.861762;26482.9;0.572173;0
20220920010828467_SVAKOV-R12_met.fits;0.770455;26528.3;1.90941;0.170667
20220920010817032_SVAKOV-R12_snap.fits;0.723039;26471.2;0.855295;0
20220920010916083_SVAKOV-R12_met.fits;0.712557;26521;2.12971;0.170667
20220920011008648_SVAKOV-R12_met.fits;0.710534;26481.4;1.98094;0.170667
20220920010917107_SVAKOV-R12_snap.fits;0.796154;26449.2;0.705098;0
20220920011019400_SVAKOV-R12_met.fits;0.754301;26529.8;1.77009;0.170667
20220920011035784_SVAKOV-R12_met.fits;0.775362;26500.5;2.15386;0.170667
20220920011017182_SVAKOV-R12_snap.fits;0.731302;26484.4;0.700634;0
20220920011117256_SVAKOV-R12_snap.fits;0.968949;26529.8;0.691398;0
20220920011217160_SVAKOV-R12_met.fits;0.786686;26510.7;6.51009;0.341333
20220920011217331_SVAKOV-R12_snap.fits;0.794004;26468.3;0.580065;0
20220920011313992_SVAKOV-R12_met.fits;0.749558;26532.7;1.8238;0.170667
20220920011317406_SVAKOV-R12_snap.fits;0.783208;26547.4;0.912219;0
20220920011435742_SVAKOV-R12_met.fits;0.842062;26521;2.105;0.170667
20220920011445640_SVAKOV-R12_met.fits;0.784805;26494.6;3.04275;0.170667
20220920011417480_SVAKOV-R12_snap.fits;0.759687;26475.6;0.630538;0
20220920011517555_SVAKOV-R12_snap.fits;0.889321;26453.6;0.561585;0
20220920011639475_SVAKOV-R12_met.fits;0.825574;26543;2.04447;0.341333
20220920011659614_SVAKOV-R12_met.fits;0.773191;26500.5;2.42081;0.170667
20220920011617630_SVAKOV-R12_snap.fits;0.800548;26499;0.75682;0
20220920011731870_SVAKOV-R12_met.fits;0.695458;26506.3;1.49952;0.170667
20220920011736819_SVAKOV-R12_met.fits;0.657267;26500.5;2.59524;0.170667
20220920011756616_SVAKOV-R12_met.fits;0.773552;26516.6;2.17056;2.90133
20220920011717704_SVAKOV-R12_snap.fits;0.801379;26523.9;0.661615;0
20220920011848499_SVAKOV-R12_met.fits;0.890579;26510.7;2.15185;0.170667
20220920011817779_SVAKOV-R12_snap.fits;0.799099;26528.3;0.635731;0
20220920011925534_SVAKOV-R12_met.fits;0.797533;26490.2;3.02442;0.170667
20220920011917854_SVAKOV-R12_snap.fits;0.725083;26525.4;0.660272;0
20220920012102472_SVAKOV-R12_met.fits;0.728428;26496.1;2.00209;1.536
20220920012017928_SVAKOV-R12_snap.fits;0.866776;26518.1;0.730147;0
20220920012116126_SVAKOV-R12_met.fits;0.644519;26525.4;1.78703;0.170667
20220920012210056_SVAKOV-R12_met.fits;0.87399;26485.8;4.82767;0.170667
20220920012118003_SVAKOV-R12_snap.fits;0.737539;26502;0.72058;0
20220920012237534_SVAKOV-R12_met.fits;0.839973;26490.2;8.73363;0.341333
20220920012312520_SVAKOV-R12_met.fits;0.855869;26522.5;4.56971;0.341333
20220920012218078_SVAKOV-R12_snap.fits;0.796675;26452.1;0.812172;0
20220920012318835_SVAKOV-R12_met.fits;0.763846;26468.3;2.31234;0.170667
20220920012318152_SVAKOV-R12_snap.fits;0.675071;26541.5;0.773142;0
20220920012418227_SVAKOV-R12_snap.fits;0.735675;26521;0.554755;0
20220920012518302_SVAKOV-R12_snap.fits;0.785676;26509.3;0.592954;0
20220920012621107_SVAKOV-R12_met.fits;0.66381;26488.8;4.33861;0.170667
20220920012706504_SVAKOV-R12_met.fits;0.84378;26507.8;1.99651;0.682667
20220920012618376_SVAKOV-R12_snap.fits;0.827388;26472.7;0.668069;0
20220920012812382_SVAKOV-R12_met.fits;0.647838;26494.6;2.09386;0.170667
20220920012718451_SVAKOV-R12_snap.fits;0.804621;26472.7;0.647287;0
20220920012841907_SVAKOV-R12_met.fits;0.763032;26512.2;1.58691;0.170667
20220920012913310_SVAKOV-R12_met.fits;0.826319;26509.3;4.85881;0.341333
20220920012818526_SVAKOV-R12_snap.fits;0.71289;26449.2;0.641559;0
20220920012933619_SVAKOV-R12_met.fits;0.662722;26502;1.58636;0.341333
20220920013004510_SVAKOV-R12_met.fits;0.774639;26507.8;3.38802;0.512
20220920012918600_SVAKOV-R12_snap.fits;0.71778;26477.1;0.689177;0
20220920013021235_SVAKOV-R12_met.fits;0.813467;26506.3;10.209;0.682667
20220920013031816_SVAKOV-R12_met.fits;0.709876;26534.2;3.50961;0.341333
20220920013018675_SVAKOV-R12_snap.fits;0.827392;26534.2;0.614531;0
20220920013119091_SVAKOV-R12_met.fits;0.877478;26506.3;4.61903;0.341333
20220920013144008_SVAKOV-R12_met.fits;0.71572;26502;1.73299;0.341333
20220920013118750_SVAKOV-R12_snap.fits;0.860403;26503.4;0.687392;0
20220920013258078_SVAKOV-R12_met.fits;0.747427;26500.5;1.63175;0.170667
20220920013218824_SVAKOV-R12_snap.fits;0.727987;26477.1;0.669467;0
20220920013324531_SVAKOV-R12_met.fits;0.773209;26485.8;2.14354;0.170667
20220920013318899_SVAKOV-R12_snap.fits;0.714759;26547.4;0.786135;0
20220920013440819_SVAKOV-R12_met.fits;0.839938;26499;5.74186;2.21867
20220920013459080_SVAKOV-R12_met.fits;0.837435;26541.5;2.23193;0.170667
20220920013514952_SVAKOV-R12_met.fits;0.801228;26484.4;2.11943;0.341333
20220920013418974_SVAKOV-R12_snap.fits;0.703997;26519.5;0.903221;0
20220920013600862_SVAKOV-R12_met.fits;0.814284;26529.8;2.36557;0.170667
20220920013519048_SVAKOV-R12_snap.fits;0.842493;26516.6;0.682968;0
20220920013627998_SVAKOV-R12_met.fits;0.799281;26487.3;2.30416;0.170667
20220920013619123_SVAKOV-R12_snap.fits;0.727777;26509.3;0.722205;0
20220920013719198_SVAKOV-R12_snap.fits;0.820882;26540;0.605536;0
20220920013910814_SVAKOV-R12_met.fits;0.74313;26504.9;1.73109;0.170667
20220920013914568_SVAKOV-R12_met.fits;0.700248;26490.2;2.69059;0.682667
20220920013819272_SVAKOV-R12_snap.fits;0.759688;26513.7;0.624688;0
20220920013939144_SVAKOV-R12_met.fits;0.79115;26507.8;3.96358;0.853333
20220920013919347_SVAKOV-R12_snap.fits;0.73925;26472.7;0.634617;0
20220920014028126_SVAKOV-R12_met.fits;0.870908;26510.7;4.10697;2.048
20220920014019422_SVAKOV-R12_snap.fits;0.853192;26532.7;0.697188;0
20220920014134174_SVAKOV-R12_met.fits;0.802089;26506.3;3.86679;0.341333
20220920014146291_SVAKOV-R12_met.fits;0.816665;26525.4;2.17236;0.170667
20220920014119496_SVAKOV-R12_snap.fits;0.835524;26534.2;0.762054;0
20220920014232371_SVAKOV-R12_met.fits;0.824525;26503.4;4.52752;0.170667
20220920014239710_SVAKOV-R12_met.fits;0.691392;26500.5;1.541;0.170667
20220920014219571_SVAKOV-R12_snap.fits;0.907293;26506.3;0.761144;0
20220920014341320_SVAKOV-R12_met.fits;0.80385;26509.3;1.77397;0.341333
20220920014319646_SVAKOV-R12_snap.fits;0.831249;26471.2;0.695023;0
20220920014419720_SVAKOV-R12_snap.fits;0.819046;26513.7;2.83447;0
20220920014517576_SVAKOV-R12_met.fits;0.785636;26484.4;2.181;7.50933
20220920014535155_SVAKOV-R12_met.fits;0.670056;26485.8;1.59689;0.170667
20220920014542152_SVAKOV-R12_met.fits;0.782392;26510.7;2.3471;0.341333
20220920014519795_SVAKOV-R12_snap.fits;0.758219;26521;0.772971;0
20220920014632158_SVAKOV-R12_met.fits;0.806217;26497.6;1.68181;0.170667
20220920014636424_SVAKOV-R12_met.fits;0.810335;26491.7;5.59703;0.341333
20220920014649566_SVAKOV-R12_met.fits;0.80759;26499;3.04174;2.048
20220920014619870_SVAKOV-R12_snap.fits;0.83217;26480;0.684858;0
20220920014729160_SVAKOV-R12_met.fits;0.646107;26506.3;2.16247;0.341333
20220920014739742_SVAKOV-R12_met.fits;0.737413;26503.4;2.26658;0.170667
20220920014748616_SVAKOV-R12_met.fits;0.84985;26532.7;4.02322;0.170667
20220920014719944_SVAKOV-R12_snap.fits;0.732923;26500.5;0.620066;0
20220920014834867_SVAKOV-R12_met.fits;0.790881;26503.4;1.66372;0.170667
20220920014859102_SVAKOV-R12_met.fits;0.715177;26497.6;1.70316;0.341333
20220920014820019_SVAKOV-R12_snap.fits;0.71462;26525.4;0.648934;0
20220920014939379_SVAKOV-R12_met.fits;0.792468;26513.7;2.90766;1.024
20220920014956275_SVAKOV-R12_met.fits;0.817984;26532.7;1.92354;0.341333
20220920014920094_SVAKOV-R12_snap.fits;0.867638;26538.6;0.722967;0
20220920015020168_SVAKOV-R12_snap.fits;0.743638;26490.2;0.555465;0
20220920015120243_SVAKOV-R12_snap.fits;0.7729;26493.2;0.692859;0
20220920015220318_SVAKOV-R12_snap.fits;0.871482;26484.4;0.766483;0
20220920015320392_SVAKOV-R12_snap.fits;0.739073;26523.9;0.940296;0
20220920015420467_SVAKOV-R12_snap.fits;0.846652;26507.8;0.787303;0
20220920015520542_SVAKOV-R12_snap.fits;0.64635;26488.8;0.708897;0
20220920015620616_SVAKOV-R12_snap.fits;0.841948;26512.2;0.719558;0
20220920015720691_SVAKOV-R12_snap.fits;0.748139;26506.3;0.712167;0
20220920015820766_SVAKOV-R12_snap.fits;0.807484;26509.3;0.881863;0
20220920015920840_SVAKOV-R12_snap.fits;0.756623;26507.8;0.81849;0
