#timestamp,LO_Frequency,Hit,StdDev 
1663678815.1,286046999.5,N
1663678835.9,286046999.5,N
1663678855.7,286046999.3,N
1663678875.6,286046997.6,N
1663678895.4,286046997.8,N
1663678915.2,286046999.3,N
1663678935.1,286046998.7,N
1663678936.0,286046998.7,N
1663678955.8,286046997.4,N
1663678975.6,286046998.0,N
1663678995.5,286046993.7,Y
1663679015.3,286046994.9,P
1663679035.2,286046996.9,N
1663679055.9,286046998.4,N
1663679075.7,286046999.3,N
1663679095.6,286046998.7,N
1663679115.4,286046998.4,N
1663679135.2,286047001.0,N
1663679155.1,286047000.3,N
1663679156.0,286047000.3,N
1663679175.8,286047001.1,N
1663679195.7,286046997.1,N
1663679215.5,286046995.8,N
1663679235.3,286046997.3,N
1663679255.2,286046996.7,N
1663679275.0,286046996.8,N
1663679275.9,286046996.8,N
1663679295.7,286046998.2,N
1663679315.6,286046999.9,N
1663679335.4,286047000.2,N
1663679355.3,286046998.3,N
1663679375.1,286046996.8,N
1663679376.0,286046996.8,N
1663679395.8,286046997.2,N
1663679415.7,286046996.5,N
1663679435.5,286046998.4,N
1663679455.3,286046998.4,N
1663679475.2,286047000.1,N
1663679495.0,286047000.2,N
1663679495.9,286047000.2,N
1663679515.8,286047002.2,N
1663679535.6,286047000.9,N
1663679555.4,286047001.2,N
1663679575.3,286047001.2,N
1663679595.1,286046998.7,N
1663679615.8,286046998.2,N
1663679635.7,286047001.2,N
1663679655.5,286046999.6,N
1663679675.4,286046995.4,N
1663679695.2,286046997.0,N
1663679715.0,286046998.5,N
1663679715.9,286046998.5,N
1663679735.8,286047000.7,N
1663679755.6,286047002.5,N
1663679775.5,286047001.5,N
1663679795.3,286047001.7,N
1663679815.1,286047002.6,N
1663679835.9,286047000.6,N
1663679855.7,286046999.2,N
1663679875.5,286046998.2,N
1663679895.4,286047002.8,N
1663679915.2,286047002.4,N
1663679935.1,286047002.1,N
1663679936.0,286047002.1,N
1663679955.8,286047003.6,N
1663679975.6,286047006.0,Y
1663679995.5,286047001.3,P
1663680015.3,286047002.0,P
1663680035.1,286046998.6,N
1663680055.9,286047001.1,N
1663680075.7,286047002.7,N
1663680095.6,286046999.8,N
1663680115.4,286047001.9,N
1663680135.2,286047004.0,Y
1663680155.1,286047001.0,P
1663680156.0,286047001.0,P
1663680175.8,286047001.2,P
1663680195.7,286046998.7,Y
1663680215.5,286046998.7,P
1663680235.3,286046994.9,P
1663680255.2,286046996.2,N
1663680275.0,286046995.0,N
1663680275.9,286046995.0,N
1663680295.7,286046999.3,N
1663680315.6,286047001.1,N
1663680335.4,286047000.6,N
1663680355.3,286046998.1,N
1663680375.1,286046998.8,N
1663680376.0,286046998.8,N
1663680395.8,286046996.7,N
1663680415.7,286047001.1,N
1663680435.5,286046999.6,N
1663680455.3,286046997.4,N
1663680475.2,286046995.0,N
1663680495.0,286046994.9,N
1663680495.9,286046994.9,N
1663680515.8,286046999.4,N
1663680535.6,286046999.1,N
1663680555.4,286046998.4,N
1663680575.3,286046998.9,N
1663680595.1,286046996.9,N
1663680615.8,286046996.6,N
1663680635.7,286046998.7,N
1663680655.5,286047000.8,N
1663680675.4,286047002.7,N
1663680695.2,286047000.7,N
1663680715.0,286047000.6,N
1663680715.9,286047000.6,N
1663680735.8,286046998.5,N
1663680755.6,286046998.1,N
1663680775.5,286047000.4,N
1663680795.3,286046999.9,N
1663680815.1,286046998.5,N
1663680835.9,286046998.4,N
1663680855.7,286046998.4,N
1663680875.5,286046998.5,N
1663680895.4,286046999.2,N
1663680915.2,286046998.4,N
1663680935.1,286046999.3,N
1663680936.0,286046999.3,N
1663680955.8,286046997.3,N
1663680975.6,286047011.9,Y
1663680995.5,286047001.1,P
1663681015.3,286046999.9,N
1663681035.1,286046999.7,N
1663681055.9,286047002.1,N
1663681075.7,286047004.2,Y
1663681095.6,286047002.5,P
1663681115.4,286047000.3,N
1663681135.2,286047000.1,N
1663681155.1,286047000.4,N
1663681156.0,286047000.4,N
1663681175.8,286047000.6,N
1663681195.7,286047001.2,N
1663681215.5,286046997.1,Y
1663681235.3,286046995.4,P
1663681255.2,286046997.7,N
1663681275.0,286046997.6,N
1663681275.9,286046997.6,N
1663681295.7,286046996.7,N
1663681315.6,286046996.5,N
1663681335.4,286046996.7,N
1663681355.3,286046997.6,N
1663681375.1,286046997.2,N
1663681376.0,286046997.2,N
1663681395.8,286046999.5,N
1663681415.7,286047001.2,N
1663681435.5,286046998.5,N
1663681455.4,286047000.8,N
1663681475.2,286047002.3,N
1663681495.0,286047001.5,N
1663681495.9,286047001.5,N
1663681515.8,286047002.0,N
1663681535.6,286047003.9,N
1663681555.4,286047001.3,N
1663681575.3,286047000.5,N
1663681595.1,286046998.5,N
1663681615.9,286047000.6,N
1663681635.7,286047000.6,N
1663681655.5,286047002.6,N
1663681675.4,286047002.5,N
1663681695.2,286047002.3,N
1663681715.0,286047001.8,N
1663681715.9,286047001.8,N
1663681735.8,286047003.6,N
1663681755.6,286047002.9,N
1663681775.5,286047005.2,N
1663681795.3,286047005.2,N
1663681815.1,286047004.6,N
1663681835.9,286047006.7,N
1663681855.7,286047007.2,N
1663681875.5,286047007.3,N
1663681895.4,286047005.3,N
1663681915.2,286047005.4,N
1663681935.1,286047004.5,N
1663681936.0,286047004.5,N
1663681955.8,286047002.9,N
1663681975.6,286047005.8,N
1663681995.5,286047005.8,N
1663682015.3,286047004.7,N
1663682035.2,286047007.2,Y
1663682055.9,286047001.8,P
1663682075.7,286047004.2,P
1663682095.6,286047001.4,N
1663682115.4,286047001.5,N
1663682135.2,286047002.3,N
1663682155.1,286047002.8,N
1663682156.0,286047002.8,N
1663682175.8,286047002.6,N
1663682195.7,286046999.8,N
1663682215.5,286047000.4,N
1663682235.3,286047000.2,N
1663682255.2,286047000.4,N
1663682275.0,286046999.9,N
1663682275.9,286046999.9,N
1663682295.7,286047000.4,N
1663682315.6,286046998.7,N
1663682335.4,286046996.6,N
1663682355.3,286046999.0,N
1663682375.1,286046998.5,N
1663682376.0,286046998.5,N
1663682395.8,286047001.0,N
