# file name; noise; peak f.; mag.; duration
20220920205011934_SVAKOV-R12_met.fits;0.716669;26531.2;1.50457;0.341333
20220920205018760_SVAKOV-R12_met.fits;0.899824;26503.4;2.08774;0.341333
20220920205214984_SVAKOV-R12_met.fits;0.834185;26490.2;2.04521;0.341333
20220920205224371_SVAKOV-R12_met.fits;0.819889;26504.9;1.88474;0.341333
20220920205351923_SVAKOV-R12_met.fits;0.74479;26504.9;2.2941;0.170667
20220920205430664_SVAKOV-R12_met.fits;0.915782;26485.8;2.5754;0.341333
20220920205446366_SVAKOV-R12_met.fits;0.860856;26460.9;2.61317;0.170667
20220920205452851_SVAKOV-R12_met.fits;0.83064;26488.8;3.60487;0.341333
20220920205456776_SVAKOV-R12_met.fits;0.787868;26499;1.60886;0.170667
20220920205518963_SVAKOV-R12_met.fits;0.644968;26490.2;1.45158;0.170667
20220920205650952_SVAKOV-R12_met.fits;0.767596;26510.7;3.70469;0.341333
20220920205659827_SVAKOV-R12_met.fits;0.749626;26500.5;2.30349;2.048
20220920205732424_SVAKOV-R12_met.fits;0.87582;26499;2.42023;0.170667
20220920205843592_SVAKOV-R12_met.fits;0.723439;26482.9;1.96728;0.170667
20220920205850590_SVAKOV-R12_met.fits;0.785261;26503.4;3.15894;0.170667
20220920205903731_SVAKOV-R12_met.fits;0.971015;26491.7;4.04284;0.512
20220920205952200_SVAKOV-R12_met.fits;0.701467;26503.4;2.88753;0.341333
20220920210035038_SVAKOV-R12_met.fits;0.848372;26493.2;5.54641;0.170667
20220920210044424_SVAKOV-R12_met.fits;0.834111;26497.6;2.24311;0.170667
20220920210045960_SVAKOV-R12_snap.fits;0.999285;26516.6;0.667474;0
20220920210219315_SVAKOV-R12_met.fits;0.84464;26507.8;3.48635;0.512
20220920210146035_SVAKOV-R12_snap.fits;0.79011;26521;0.782449;0
20220920210306760_SVAKOV-R12_met.fits;0.876629;26494.6;3.09627;0.170667
20220920210309832_SVAKOV-R12_met.fits;1.00134;26466.8;4.27117;0.341333
20220920210318366_SVAKOV-R12_met.fits;0.752487;26494.6;3.51848;0.341333
20220920210336115_SVAKOV-R12_met.fits;0.939647;26509.3;2.16287;0.170667
20220920210246110_SVAKOV-R12_snap.fits;0.848823;26453.6;0.707298;0
20220920210346696_SVAKOV-R12_met.fits;0.773819;26472.7;1.80523;0.170667
20220920210423902_SVAKOV-R12_met.fits;0.756161;26538.6;2.53553;0.341333
20220920210346184_SVAKOV-R12_snap.fits;0.961539;26471.2;1.07782;0
20220920210446259_SVAKOV-R12_snap.fits;0.747152;26466.8;0.636881;0
20220920210546334_SVAKOV-R12_snap.fits;0.664763;26484.4;0.558593;0
20220920210646408_SVAKOV-R12_snap.fits;0.611907;26521;0.573531;0
20220920210746483_SVAKOV-R12_snap.fits;0.705782;26458;0.707195;0
20220920210846046_SVAKOV-R12_met.fits;0.734883;26500.5;3.89665;0.341333
20220920210927688_SVAKOV-R12_met.fits;0.712477;26503.4;2.90786;0.512
20220920210846558_SVAKOV-R12_snap.fits;0.639648;26484.4;0.509246;0
20220920210946632_SVAKOV-R12_snap.fits;0.619985;26487.3;0.711866;0
20220920211046707_SVAKOV-R12_snap.fits;0.607286;26484.4;0.555246;0
20220920211211187_SVAKOV-R12_met.fits;0.696375;26507.8;1.83473;2.38933
20220920211216136_SVAKOV-R12_met.fits;0.680708;26472.7;3.05707;0.512
20220920211146782_SVAKOV-R12_snap.fits;0.730666;26455.1;0.793267;0
20220920211301363_SVAKOV-R12_met.fits;0.847329;26485.8;2.23862;0.170667
20220920211246856_SVAKOV-R12_snap.fits;0.679733;26516.6;0.670576;0
20220920211340958_SVAKOV-R12_met.fits;0.794137;26503.4;27.8666;3.584
20220920211347955_SVAKOV-R12_met.fits;0.673781;26488.8;2.04818;0.170667
20220920211352051_SVAKOV-R12_met.fits;0.65844;26502;1.63848;0.341333
20220920211409118_SVAKOV-R12_met.fits;0.706786;26506.3;2.06109;0.170667
20220920211346931_SVAKOV-R12_snap.fits;0.737841;26507.8;0.759413;0
20220920211447006_SVAKOV-R12_snap.fits;0.66294;26534.2;0.694397;0
20220920211619336_SVAKOV-R12_met.fits;0.591285;26478.5;1.40429;0.170667
20220920211547080_SVAKOV-R12_snap.fits;0.738509;26481.4;0.597536;0
20220920211711048_SVAKOV-R12_met.fits;0.792162;26506.3;1.87114;0.170667
20220920211647155_SVAKOV-R12_snap.fits;0.677408;26482.9;0.5628;0
20220920211821534_SVAKOV-R12_met.fits;0.785414;26493.2;2.11188;0.170667
20220920211747230_SVAKOV-R12_snap.fits;0.784464;26502;0.56326;0
20220920211847304_SVAKOV-R12_snap.fits;0.813736;26547.4;0.900135;0
20220920212015368_SVAKOV-R12_met.fits;0.867428;26482.9;4.46777;0.170667
20220920211947379_SVAKOV-R12_snap.fits;0.825191;26455.1;0.678321;0
20220920212046942_SVAKOV-R12_met.fits;0.74385;26500.5;2.1825;0.341333
20220920212053598_SVAKOV-R12_met.fits;0.760043;26488.8;1.83805;0.170667
20220920212100083_SVAKOV-R12_met.fits;0.902437;26509.3;1.85396;0.170667
20220920212047454_SVAKOV-R12_snap.fits;0.70758;26547.4;0.55388;0
20220920212204766_SVAKOV-R12_met.fits;0.775426;26509.3;3.42512;0.512
20220920212225416_SVAKOV-R12_met.fits;0.776315;26484.4;1.8645;0.682667
20220920212147528_SVAKOV-R12_snap.fits;1.06323;26500.5;0.59306;0
20220920212309960_SVAKOV-R12_met.fits;1.24111;26490.2;3.12245;0.170667
20220920212247603_SVAKOV-R12_snap.fits;0.996701;26491.7;0.793987;0
20220920212351774_SVAKOV-R12_met.fits;0.851908;26494.6;1.99435;0.170667
20220920212416862_SVAKOV-R12_met.fits;0.739173;26490.2;3.69744;0.341333
20220920212347678_SVAKOV-R12_snap.fits;0.757476;26456.5;0.666864;0
20220920212520179_SVAKOV-R12_met.fits;0.789546;26504.9;2.92602;1.024
20220920212447752_SVAKOV-R12_snap.fits;0.74966;26521;0.89265;0
20220920212547827_SVAKOV-R12_snap.fits;0.857491;26480;0.724683;0
20220920212727838_SVAKOV-R12_met.fits;0.725694;26509.3;1.45269;0.170667
20220920212647902_SVAKOV-R12_snap.fits;0.7519;26515.1;0.560909;0
20220920212745928_SVAKOV-R12_met.fits;0.646983;26494.6;1.53895;0.170667
20220920212747976_SVAKOV-R12_snap.fits;0.944904;26531.2;0.736168;0
20220920212909555_SVAKOV-R12_met.fits;0.752115;26504.9;1.56594;0.512
20220920212940104_SVAKOV-R12_met.fits;0.883657;26469.7;3.87344;2.21867
20220920212848051_SVAKOV-R12_snap.fits;0.778324;26523.9;0.671211;0
20220920212948126_SVAKOV-R12_snap.fits;0.749234;26450.7;0.562759;0
20220920213107315_SVAKOV-R12_met.fits;0.910581;26512.2;2.36483;0.170667
20220920213137182_SVAKOV-R12_met.fits;0.74051;26502;1.6724;0.170667
20220920213048200_SVAKOV-R12_snap.fits;0.819608;26496.1;0.772234;0
20220920213154760_SVAKOV-R12_met.fits;0.782313;26485.8;1.66812;0.170667
20220920213240670_SVAKOV-R12_met.fits;0.827425;26529.8;2.47167;0.170667
20220920213148275_SVAKOV-R12_snap.fits;0.912147;26456.5;0.760256;0
20220920213248350_SVAKOV-R12_snap.fits;0.76918;26493.2;0.767105;0
20220920213432286_SVAKOV-R12_met.fits;0.846037;26491.7;3.06858;0.170667
20220920213348424_SVAKOV-R12_snap.fits;0.779643;26540;0.581745;0
20220920213537310_SVAKOV-R12_met.fits;0.836467;26500.5;1.69079;0.170667
20220920213448499_SVAKOV-R12_snap.fits;0.867495;26499;0.715056;0
20220920213550622_SVAKOV-R12_met.fits;0.777329;26512.2;1.73436;0.341333
20220920213557619_SVAKOV-R12_met.fits;0.723723;26500.5;2.62042;0.170667
20220920213548574_SVAKOV-R12_snap.fits;0.927905;26499;0.663804;0
20220920213648648_SVAKOV-R12_snap.fits;0.793307;26528.3;0.721445;0
20220920213822515_SVAKOV-R12_met.fits;0.768031;26522.5;2.03507;0.341333
20220920213748723_SVAKOV-R12_snap.fits;0.862403;26526.9;0.924772;0
20220920213908083_SVAKOV-R12_met.fits;0.835242;26490.2;1.7728;0.170667
20220920213848798_SVAKOV-R12_snap.fits;0.903684;26504.9;0.545094;0
20220920214021470_SVAKOV-R12_met.fits;0.82208;26485.8;5.54845;0.341333
20220920213948872_SVAKOV-R12_snap.fits;0.747366;26541.5;1.00339;0
20220920214132638_SVAKOV-R12_met.fits;0.983795;26500.5;3.80047;0.341333
20220920214048947_SVAKOV-R12_snap.fits;0.808352;26494.6;0.6248;0
20220920214231006_SVAKOV-R12_met.fits;0.801863;26493.2;12.6477;0.341333
20220920214243464_SVAKOV-R12_met.fits;0.753839;26512.2;2.84407;0.853333
20220920214149022_SVAKOV-R12_snap.fits;0.767056;26462.4;0.812932;0
20220920214307699_SVAKOV-R12_met.fits;0.823323;26493.2;3.77766;0.341333
20220920214249096_SVAKOV-R12_snap.fits;0.815426;26456.5;0.74874;0
20220920214359240_SVAKOV-R12_met.fits;0.762325;26499;2.15065;0.170667
20220920214349171_SVAKOV-R12_snap.fits;0.818532;26535.6;0.654148;0
20220920214454536_SVAKOV-R12_met.fits;0.716473;26475.6;3.23466;0.341333
20220920214501363_SVAKOV-R12_met.fits;0.802563;26491.7;1.80135;0.170667
20220920214449246_SVAKOV-R12_snap.fits;0.826205;26462.4;0.74902;0
20220920214549320_SVAKOV-R12_snap.fits;0.760252;26474.1;0.695075;0
20220920214727795_SVAKOV-R12_met.fits;0.796458;26462.4;1.80167;0.170667
20220920214734280_SVAKOV-R12_met.fits;0.77462;26504.9;3.17645;0.170667
20220920214649395_SVAKOV-R12_snap.fits;0.872051;26506.3;0.645231;0
20220920214749470_SVAKOV-R12_snap.fits;0.745156;26547.4;0.537042;0
20220920214848862_SVAKOV-R12_met.fits;0.820819;26490.2;1.90982;0.341333
20220920214907635_SVAKOV-R12_met.fits;0.766639;26510.7;2.25082;1.024
20220920214849544_SVAKOV-R12_snap.fits;0.747661;26460.9;0.950503;0
20220920214949619_SVAKOV-R12_snap.fits;0.743556;26529.8;0.793462;0
20220920215049694_SVAKOV-R12_snap.fits;0.821939;26538.6;0.777442;0
20220920215149768_SVAKOV-R12_snap.fits;0.861083;26449.2;0.781462;0
20220920215249843_SVAKOV-R12_snap.fits;0.949876;26504.9;0.745496;0
20220920215349918_SVAKOV-R12_snap.fits;0.756961;26463.9;0.794177;0
20220920215449992_SVAKOV-R12_snap.fits;0.779403;26500.5;0.838315;0
20220920215550067_SVAKOV-R12_snap.fits;0.689656;26455.1;0.667102;0
20220920215650142_SVAKOV-R12_snap.fits;0.716647;26547.4;0.631723;0
20220920215750216_SVAKOV-R12_snap.fits;0.865177;26485.8;0.604798;0
20220920215850291_SVAKOV-R12_snap.fits;0.750196;26487.3;0.658924;0
20220920215950366_SVAKOV-R12_snap.fits;0.86062;26460.9;0.838841;0
