# file name; noise; peak f.; mag.; duration
20220920175014536_SVAKOV-R12_met.fits;0.728455;26506.3;1.75105;0.512
20220920175027848_SVAKOV-R12_met.fits;0.722549;26491.7;5.82354;0.341333
20220920175223048_SVAKOV-R12_met.fits;0.727681;26499;3.13322;0.341333
20220920175314419_SVAKOV-R12_met.fits;0.638283;26450.7;1.6016;0.341333
20220920175333534_SVAKOV-R12_met.fits;0.65843;26490.2;3.50937;0.341333
20220920175343944_SVAKOV-R12_met.fits;0.783045;26500.5;2.15204;0.170667
20220920175506718_SVAKOV-R12_met.fits;0.824618;26490.2;1.68252;0.170667
20220920175640414_SVAKOV-R12_met.fits;0.766367;26487.3;1.96898;0.170667
20220920175645875_SVAKOV-R12_met.fits;0.687075;26506.3;2.42957;0.341333
20220920175652190_SVAKOV-R12_met.fits;0.909026;26485.8;2.73526;0.170667
20220920175816499_SVAKOV-R12_met.fits;0.739383;26494.6;1.54425;0.170667
20220920175832030_SVAKOV-R12_met.fits;0.745583;26490.2;1.97903;0.512
20220920175837662_SVAKOV-R12_met.fits;0.82983;26484.4;2.1405;0.170667
20220920175846366_SVAKOV-R12_met.fits;0.75076;26503.4;2.56441;0.341333
20220920175852510_SVAKOV-R12_met.fits;0.713807;26512.2;1.62718;0.170667
20220920180020574_SVAKOV-R12_met.fits;0.789291;26502;1.58537;0.341333
20220920180113992_SVAKOV-R12_met.fits;0.998394;26509.3;5.75785;0.341333
20220920180032520_SVAKOV-R12_snap.fits;0.669528;26499;0.520088;0
20220920180132595_SVAKOV-R12_snap.fits;0.885013;26506.3;0.690496;0
20220920180300318_SVAKOV-R12_met.fits;0.705373;26500.5;1.88688;0.170667
20220920180232670_SVAKOV-R12_snap.fits;0.943403;26526.9;0.76683;0
20220920180332744_SVAKOV-R12_snap.fits;0.742932;26499;0.795172;0
20220920180443912_SVAKOV-R12_met.fits;0.728901;26485.8;4.121;0.170667
20220920180432819_SVAKOV-R12_snap.fits;0.887351;26528.3;0.634883;0
20220920180552350_SVAKOV-R12_met.fits;0.799416;26497.6;3.49121;0.170667
20220920180625971_SVAKOV-R12_met.fits;0.786705;26510.7;3.28998;0.341333
20220920180532894_SVAKOV-R12_snap.fits;0.813823;26478.5;0.724313;0
20220920180641502_SVAKOV-R12_met.fits;0.797072;26503.4;3.04303;0.170667
20220920180657374_SVAKOV-R12_met.fits;0.828934;26487.3;1.84685;0.170667
20220920180632968_SVAKOV-R12_snap.fits;0.732329;26503.4;1.15019;0
20220920180824755_SVAKOV-R12_met.fits;0.844649;26478.5;2.10756;0.170667
20220920180733043_SVAKOV-R12_snap.fits;0.8675;26453.6;0.612346;0
20220920180858547_SVAKOV-R12_met.fits;0.766682;26494.6;1.66821;0.341333
20220920180833118_SVAKOV-R12_snap.fits;0.731237;26525.4;0.706655;0
20220920180932510_SVAKOV-R12_met.fits;0.709784;26518.1;1.54231;1.87733
20220920180933192_SVAKOV-R12_snap.fits;0.786314;26510.7;0.451907;0
20220920181033267_SVAKOV-R12_snap.fits;0.776768;26500.5;0.779757;0
20220920181133342_SVAKOV-R12_snap.fits;0.843632;26496.1;0.652345;0
20220920181233416_SVAKOV-R12_snap.fits;0.673348;26507.8;0.657084;0
20220920181421960_SVAKOV-R12_met.fits;0.847909;26485.8;3.84958;0.341333
20220920181333491_SVAKOV-R12_snap.fits;0.760441;26459.5;0.73645;0
20220920181433566_SVAKOV-R12_snap.fits;0.781384;26450.7;0.757462;0
20220920181609139_SVAKOV-R12_met.fits;0.632881;26506.3;1.55013;0.170667
20220920181533640_SVAKOV-R12_snap.fits;0.899633;26456.5;0.710267;0
20220920181720648_SVAKOV-R12_met.fits;0.916196;26477.1;1.97232;0.170667
20220920181633715_SVAKOV-R12_snap.fits;0.731146;26485.8;0.712861;0
20220920181742664_SVAKOV-R12_met.fits;0.730882;26494.6;1.63782;0.170667
20220920181754440_SVAKOV-R12_met.fits;0.785821;26494.6;3.81319;0.170667
20220920181809800_SVAKOV-R12_met.fits;0.798289;26507.8;4.81132;0.341333
20220920181733790_SVAKOV-R12_snap.fits;0.891193;26513.7;0.654594;0
20220920181830622_SVAKOV-R12_met.fits;0.812165;26484.4;3.48469;0.170667
20220920181833864_SVAKOV-R12_snap.fits;0.891274;26540;0.807783;0
20220920181948104_SVAKOV-R12_met.fits;0.832428;26531.2;3.97994;0.341333
20220920181933939_SVAKOV-R12_snap.fits;0.663193;26534.2;0.755352;0
20220920182034014_SVAKOV-R12_met.fits;0.827285;26480;6.58271;0.341333
20220920182038792_SVAKOV-R12_met.fits;0.875613;26502;6.61955;0.341333
20220920182034014_SVAKOV-R12_snap.fits;0.68836;26482.9;0.749258;0
20220920182202419_SVAKOV-R12_met.fits;0.779077;26494.6;1.59676;0.170667
20220920182134088_SVAKOV-R12_snap.fits;0.740452;26503.4;0.608795;0
20220920182234163_SVAKOV-R12_snap.fits;0.757801;26465.3;0.797136;0
20220920182334238_SVAKOV-R12_snap.fits;0.920411;26482.9;0.678413;0
20220920182519539_SVAKOV-R12_met.fits;0.756535;26528.3;2.2186;0.512
20220920182434312_SVAKOV-R12_snap.fits;0.76057;26538.6;0.805989;0
20220920182544968_SVAKOV-R12_met.fits;0.707098;26502;1.48822;0.170667
20220920182534387_SVAKOV-R12_snap.fits;0.882178;26465.3;0.68431;0
20220920182652040_SVAKOV-R12_met.fits;0.638458;26500.5;1.56545;0.512
20220920182634462_SVAKOV-R12_snap.fits;0.822453;26515.1;0.84849;0
20220920182734536_SVAKOV-R12_snap.fits;0.915247;26516.6;0.717717;0
20220920182923422_SVAKOV-R12_met.fits;0.922623;26494.6;2.46744;0.512
20220920182927006_SVAKOV-R12_met.fits;0.847644;26494.6;3.48624;0.341333
20220920182834611_SVAKOV-R12_snap.fits;0.908712;26538.6;0.650323;0
20220920182934686_SVAKOV-R12_snap.fits;0.784992;26528.3;0.723534;0
20220920183106846_SVAKOV-R12_met.fits;0.69981;26503.4;2.23355;0.682667
20220920183034760_SVAKOV-R12_snap.fits;0.827509;26496.1;0.683824;0
20220920183134835_SVAKOV-R12_snap.fits;0.891021;26466.8;0.726199;0
20220920183248051_SVAKOV-R12_met.fits;0.89989;26513.7;3.75092;0.170667
20220920183305459_SVAKOV-R12_met.fits;0.843623;26510.7;3.11723;0.341333
20220920183234910_SVAKOV-R12_snap.fits;0.888281;26509.3;0.703175;0
20220920183422942_SVAKOV-R12_met.fits;0.87783;26482.9;2.00739;0.170667
20220920183334984_SVAKOV-R12_snap.fits;0.912157;26532.7;0.673597;0
20220920183457246_SVAKOV-R12_met.fits;0.807221;26507.8;2.68321;0.341333
20220920183514824_SVAKOV-R12_met.fits;0.767612;26513.7;2.23796;0.170667
20220920183435059_SVAKOV-R12_snap.fits;0.863469;26466.8;0.643829;0
20220920183535134_SVAKOV-R12_snap.fits;0.82816;26504.9;0.797187;0
20220920183701832_SVAKOV-R12_met.fits;0.825556;26490.2;2.28981;0.170667
20220920183635208_SVAKOV-R12_snap.fits;0.760358;26488.8;0.513313;0
20220920183749960_SVAKOV-R12_met.fits;0.966549;26496.1;2.88966;0.512
20220920183815219_SVAKOV-R12_met.fits;0.809419;26459.5;1.92547;0.170667
20220920183819656_SVAKOV-R12_met.fits;0.778463;26502;1.70727;0.170667
20220920183735283_SVAKOV-R12_snap.fits;0.744728;26523.9;0.661564;0
20220920183835358_SVAKOV-R12_snap.fits;0.811586;26482.9;0.805103;0
20220920183935432_SVAKOV-R12_snap.fits;0.867684;26490.2;0.661995;0
20220920184104691_SVAKOV-R12_met.fits;0.751558;26503.4;1.7981;0.170667
20220920184118174_SVAKOV-R12_met.fits;0.76744;26485.8;1.83296;0.341333
20220920184035507_SVAKOV-R12_snap.fits;0.854902;26469.7;0.850411;0
20220920184148382_SVAKOV-R12_met.fits;0.957514;26497.6;5.82447;0.682667
20220920184224904_SVAKOV-R12_met.fits;0.972815;26502;3.1854;0.341333
20220920184229854_SVAKOV-R12_met.fits;0.793848;26491.7;1.62127;0.170667
20220920184135582_SVAKOV-R12_snap.fits;0.724961;26449.2;0.767954;0
20220920184232755_SVAKOV-R12_met.fits;0.830002;26493.2;2.00307;0.341333
20220920184240264_SVAKOV-R12_met.fits;0.862455;26493.2;2.83119;0.341333
20220920184248627_SVAKOV-R12_met.fits;0.707384;26497.6;15.8666;0.341333
20220920184235656_SVAKOV-R12_snap.fits;0.864943;26477.1;0.794294;0
20220920184424542_SVAKOV-R12_met.fits;0.898155;26504.9;3.18668;0.682667
20220920184429150_SVAKOV-R12_met.fits;0.78372;26493.2;2.43815;0.170667
20220920184335731_SVAKOV-R12_snap.fits;0.813988;26503.4;0.798541;0
20220920184435806_SVAKOV-R12_snap.fits;0.850108;26540;0.649939;0
20220920184558408_SVAKOV-R12_met.fits;1.02993;26485.8;2.1834;1.536
20220920184605918_SVAKOV-R12_met.fits;0.798485;26485.8;19.6739;0.512
20220920184535880_SVAKOV-R12_snap.fits;0.804974;26482.9;0.657293;0
20220920184644318_SVAKOV-R12_met.fits;0.820936;26504.9;5.69014;0.682667
20220920184648755_SVAKOV-R12_met.fits;0.765973;26487.3;1.92654;0.170667
20220920184710771_SVAKOV-R12_met.fits;0.895225;26490.2;1.83485;0.170667
20220920184635955_SVAKOV-R12_snap.fits;0.884325;26468.3;0.796952;0
20220920184759240_SVAKOV-R12_met.fits;0.783454;26503.4;6.61546;0.341333
20220920184736030_SVAKOV-R12_snap.fits;0.774207;26475.6;0.617211;0
20220920184836104_SVAKOV-R12_snap.fits;0.849827;26450.7;0.722573;0
20220920184936179_SVAKOV-R12_snap.fits;0.792003;26450.7;0.809925;0
20220920185036254_SVAKOV-R12_snap.fits;0.804348;26515.1;0.860073;0
20220920185136328_SVAKOV-R12_snap.fits;0.894082;26515.1;0.842164;0
20220920185236403_SVAKOV-R12_snap.fits;0.824816;26490.2;0.941997;0
20220920185336478_SVAKOV-R12_snap.fits;0.821803;26503.4;0.685926;0
20220920185436552_SVAKOV-R12_snap.fits;0.8354;26459.5;0.491579;0
20220920185536627_SVAKOV-R12_snap.fits;0.764706;26535.6;0.790692;0
20220920185636702_SVAKOV-R12_snap.fits;0.885225;26462.4;0.670303;0
20220920185736776_SVAKOV-R12_snap.fits;0.871765;26537.1;0.883444;0
20220920185836851_SVAKOV-R12_snap.fits;0.972479;26478.5;0.70443;0
20220920185936926_SVAKOV-R12_snap.fits;0.966332;26494.6;0.899831;0
