# file name; noise; peak f.; mag.; duration
20180113160043953_SVAKOV-R12_snap.fits;1.32433;26474.1;1.15712;0
20180113160144028_SVAKOV-R12_snap.fits;1.20663;26519.5;0.977145;0
20180113160244102_SVAKOV-R12_snap.fits;1.13085;26490.2;1.06416;0
20180113160428721_SVAKOV-R12_met.fits;1.10896;26500.5;3.1248;0.170667
20180113160344177_SVAKOV-R12_snap.fits;1.15528;26480;0.921789;0
20180113160444252_SVAKOV-R12_snap.fits;1.34843;26538.6;1.22534;0
20180113160621532_SVAKOV-R12_met.fits;1.08186;26503.4;9.85798;0.341333
20180113160544326_SVAKOV-R12_snap.fits;1.38887;26485.8;1.17625;0
20180113160716998_SVAKOV-R12_met.fits;1.22103;26499;5.27121;0.341333
20180113160644401_SVAKOV-R12_snap.fits;1.17046;26535.6;1.03056;0
20180113160744476_SVAKOV-R12_snap.fits;1.21538;26452.1;1.01775;0
20180113160844550_SVAKOV-R12_snap.fits;1.35059;26474.1;1.18966;0
20180113161027804_SVAKOV-R12_met.fits;1.41383;26512.2;3.04614;0.170667
20180113160944625_SVAKOV-R12_snap.fits;1.08633;26535.6;1.09217;0
20180113161044700_SVAKOV-R12_snap.fits;0.894627;26504.9;0.881394;0
20180113161157233_SVAKOV-R12_met.fits;1.09242;26513.7;2.51994;0.341333
20180113161144774_SVAKOV-R12_snap.fits;0.970247;26474.1;0.954709;0
20180113161257478_SVAKOV-R12_met.fits;0.871663;26500.5;2.37404;0.341333
20180113161244849_SVAKOV-R12_snap.fits;1.21922;26474.1;1.12696;0
20180113161401478_SVAKOV-R12_met.fits;1.11268;26497.6;5.28543;0.341333
20180113161344924_SVAKOV-R12_snap.fits;1.07341;26544.4;0.836753;0
20180113161444998_SVAKOV-R12_snap.fits;1.20279;26521;1.02743;0
20180113161545073_SVAKOV-R12_snap.fits;1.31844;26500.5;1.14162;0
20180113161649585_SVAKOV-R12_met.fits;1.02227;26496.1;2.24395;0.170667
20180113161645148_SVAKOV-R12_snap.fits;1.37751;26545.9;1.39768;0
20180113161745222_SVAKOV-R12_snap.fits;1.17677;26490.2;0.925257;0
20180113161906630_SVAKOV-R12_met.fits;1.11282;26493.2;2.75835;0.341333
20180113161926769_SVAKOV-R12_met.fits;1.27624;26503.4;5.05024;0.341333
20180113161845297_SVAKOV-R12_snap.fits;0.870492;26500.5;1.03345;0
20180113161945372_SVAKOV-R12_snap.fits;1.13246;26471.2;1.26702;0
20180113162043569_SVAKOV-R12_met.fits;1.33289;26503.4;4.88883;0.341333
20180113162105244_SVAKOV-R12_met.fits;1.24419;26474.1;2.61731;0.341333
20180113162045446_SVAKOV-R12_snap.fits;1.14388;26449.2;1.12696;0
20180113162229212_SVAKOV-R12_met.fits;1.26263;26504.9;91.1392;0.682667
20180113162145521_SVAKOV-R12_snap.fits;1.17964;26463.9;0.756035;0
20180113162245596_SVAKOV-R12_snap.fits;1.24193;26453.6;1.12868;0
20180113162345670_SVAKOV-R12_snap.fits;1.30796;26487.3;1.30141;0
20180113162445745_SVAKOV-R12_snap.fits;1.18017;26455.1;1.08304;0
20180113162545820_SVAKOV-R12_snap.fits;1.41059;26485.8;1.40265;0
20180113162721905_SVAKOV-R12_met.fits;1.26901;26503.4;3.52997;0.682667
20180113162645894_SVAKOV-R12_snap.fits;1.04071;26493.2;1.18285;0
20180113162745969_SVAKOV-R12_snap.fits;1.33045;26481.4;1.19411;0
20180113162900550_SVAKOV-R12_met.fits;1.54671;26497.6;9.25231;0.341333
20180113162846044_SVAKOV-R12_snap.fits;1.40592;26455.1;1.24891;0
20180113162946118_SVAKOV-R12_snap.fits;1.35023;26525.4;0.988119;0
20180113163045510_SVAKOV-R12_met.fits;1.18414;26494.6;5.03463;0.341333
20180113163059676_SVAKOV-R12_met.fits;1.37584;26500.5;4.04452;0.170667
20180113163046193_SVAKOV-R12_snap.fits;1.58231;26512.2;1.74415;0
20180113163146268_SVAKOV-R12_snap.fits;1.38995;26494.6;1.28581;0
20180113163257948_SVAKOV-R12_met.fits;1.49736;26491.7;4.88645;0.170667
20180113163246342_SVAKOV-R12_snap.fits;1.41914;26449.2;1.12327;0
20180113163424817_SVAKOV-R12_met.fits;1.46418;26491.7;6.93471;0.170667
20180113163346417_SVAKOV-R12_snap.fits;1.38741;26494.6;1.09227;0
20180113163446492_SVAKOV-R12_snap.fits;1.35198;26458;1.36014;0
20180113163546566_SVAKOV-R12_snap.fits;1.55261;26453.6;1.24999;0
20180113163720945_SVAKOV-R12_met.fits;1.41305;26512.2;4.15939;0.170667
20180113163646641_SVAKOV-R12_snap.fits;0.98869;26544.4;1.14678;0
20180113163746716_SVAKOV-R12_snap.fits;1.62719;26529.8;1.32444;0
20180113163940721_SVAKOV-R12_met.fits;1.72076;26499;3.6045;0.170667
20180113163846790_SVAKOV-R12_snap.fits;1.56968;26547.4;1.02153;0
20180113164002396_SVAKOV-R12_met.fits;1.78139;26502;4.46612;0.170667
20180113164028678_SVAKOV-R12_met.fits;1.0704;26502;2.69292;0.170667
20180113163946865_SVAKOV-R12_snap.fits;1.04844;26510.7;1.12487;0
20180113164046940_SVAKOV-R12_snap.fits;1.36568;26472.7;1.16866;0
20180113164147014_SVAKOV-R12_snap.fits;1.72201;26472.7;1.04103;0
20180113164247089_SVAKOV-R12_snap.fits;1.07705;26472.7;0.935804;0
20180113164347164_SVAKOV-R12_snap.fits;1.10265;26452.1;0.823072;0
20180113164521030_SVAKOV-R12_met.fits;1.36367;26503.4;2.9329;0.341333
20180113164542364_SVAKOV-R12_met.fits;1.07198;26503.4;2.45915;0.341333
20180113164447238_SVAKOV-R12_snap.fits;0.886138;26544.4;1.18654;0
20180113164552774_SVAKOV-R12_met.fits;1.01008;26504.9;2.24169;0.170667
20180113164547313_SVAKOV-R12_snap.fits;1.00844;26484.4;1.02228;0
20180113164700017_SVAKOV-R12_met.fits;1.11172;26487.3;3.83422;0.170667
20180113164647388_SVAKOV-R12_snap.fits;1.17247;26472.7;1.0377;0
20180113164746268_SVAKOV-R12_met.fits;1.19098;26509.3;3.13078;0.170667
20180113164751729_SVAKOV-R12_met.fits;1.04526;26512.2;20.041;0.341333
20180113164816134_SVAKOV-R12_met.fits;1.14994;26502;6.03645;0.341333
20180113164747462_SVAKOV-R12_snap.fits;1.18772;26509.3;0.805482;0
20180113164847537_SVAKOV-R12_snap.fits;1.23079;26488.8;0.743037;0
20180113164947612_SVAKOV-R12_snap.fits;1.24831;26540;0.989003;0
20180113165047686_SVAKOV-R12_snap.fits;1.06398;26493.2;1.09667;0
20180113165159878_SVAKOV-R12_met.fits;1.11389;26513.7;3.00511;0.170667
20180113165225308_SVAKOV-R12_met.fits;1.10754;26509.3;2.43283;0.341333
20180113165147761_SVAKOV-R12_snap.fits;1.01647;26455.1;0.811282;0
20180113165344497_SVAKOV-R12_met.fits;1.15073;26487.3;2.66012;0.170667
20180113165247836_SVAKOV-R12_snap.fits;1.31577;26453.6;0.920775;0
20180113165403612_SVAKOV-R12_met.fits;1.23527;26510.7;5.07762;0.682667
20180113165347910_SVAKOV-R12_snap.fits;1.16977;26465.3;1.41059;0
20180113165446790_SVAKOV-R12_met.fits;1.5487;26510.7;8.01031;0.341333
20180113165500102_SVAKOV-R12_met.fits;1.08009;26500.5;2.39206;0.341333
20180113165447985_SVAKOV-R12_snap.fits;1.11944;26547.4;0.946879;0
20180113165548060_SVAKOV-R12_snap.fits;1.04621;26545.9;1.28127;0
20180113165701788_SVAKOV-R12_met.fits;1.12789;26503.4;7.41499;0.341333
20180113165648134_SVAKOV-R12_snap.fits;1.42451;26541.5;1.15681;0
20180113165820977_SVAKOV-R12_met.fits;1.1099;26512.2;2.248;0.341333
20180113165748209_SVAKOV-R12_snap.fits;1.23999;26515.1;0.879146;0
20180113165848284_SVAKOV-R12_snap.fits;1.40758;26490.2;1.17292;0
20180113165945628_SVAKOV-R12_met.fits;1.19621;26488.8;3.35495;0.170667
20180113165948358_SVAKOV-R12_snap.fits;1.35134;26504.9;1.25757;0
20180113170047750_SVAKOV-R12_met.fits;1.46124;26494.6;3.73052;0.170667
20180113170156700_SVAKOV-R12_met.fits;1.75864;26493.2;5.53494;0.170667
20180113170209670_SVAKOV-R12_met.fits;1.44998;26513.7;3.94394;0.170667
