# file name; noise; peak f.; mag.; duration
20180113010036828_SVAKOV-R12_snap.fits;1.03916;26487.3;0.979052;0
20180113010136902_SVAKOV-R12_snap.fits;1.01291;26477.1;0.73067;0
20180113010236977_SVAKOV-R12_snap.fits;1.02098;26475.6;0.881524;0
20180113010359409_SVAKOV-R12_met.fits;1.14925;26485.8;3.08503;0.170667
20180113010409478_SVAKOV-R12_met.fits;0.881077;26490.2;2.63185;0.341333
20180113010418182_SVAKOV-R12_met.fits;1.10417;26510.7;7.26332;0.341333
20180113010337052_SVAKOV-R12_snap.fits;1.00355;26474.1;0.921806;0
20180113010437126_SVAKOV-R12_snap.fits;1.13197;26471.2;0.949999;0
20180113010543345_SVAKOV-R12_met.fits;0.853582;26521;1.8996;0.170667
20180113010623964_SVAKOV-R12_met.fits;1.01224;26499;3.12965;0.170667
20180113010537201_SVAKOV-R12_snap.fits;1.13853;26497.6;0.828548;0
20180113010635398_SVAKOV-R12_met.fits;1.00589;26497.6;2.09191;0.170667
20180113010654342_SVAKOV-R12_met.fits;1.04218;26490.2;2.25222;0.170667
20180113010708337_SVAKOV-R12_met.fits;0.900857;26509.3;2.00491;0.341333
20180113010637276_SVAKOV-R12_snap.fits;1.15448;26449.2;1.00272;0
20180113010737350_SVAKOV-R12_snap.fits;1.15933;26490.2;0.766702;0
20180113010848689_SVAKOV-R12_met.fits;1.18359;26510.7;5.90766;0.170667
20180113010852273_SVAKOV-R12_met.fits;1.17533;26496.1;5.53467;1.536
20180113010929308_SVAKOV-R12_met.fits;1.02079;26503.4;25.3504;0.341333
20180113010837425_SVAKOV-R12_snap.fits;0.900538;26547.4;0.71153;0
20180113010946033_SVAKOV-R12_met.fits;1.06299;26503.4;3.33191;0.170667
20180113011013852_SVAKOV-R12_met.fits;1.31505;26493.2;4.09063;0.170667
20180113010937500_SVAKOV-R12_snap.fits;1.24504;26485.8;1.02655;0
20180113011111708_SVAKOV-R12_met.fits;1.22283;26504.9;8.20212;0.341333
20180113011133382_SVAKOV-R12_met.fits;1.48852;26490.2;11.7502;0.341333
20180113011037574_SVAKOV-R12_snap.fits;1.29165;26512.2;1.21986;0
20180113011156422_SVAKOV-R12_met.fits;1.38867;26491.7;4.58017;0.341333
20180113011205297_SVAKOV-R12_met.fits;1.227;26500.5;2.84571;0.170667
20180113011212124_SVAKOV-R12_met.fits;1.70372;26506.3;4.6927;0.170667
20180113011137649_SVAKOV-R12_snap.fits;1.16787;26487.3;1.12417;0
20180113011238065_SVAKOV-R12_met.fits;1.46936;26494.6;9.7328;0.341333
20180113011331313_SVAKOV-R12_met.fits;1.34415;26503.4;5.95958;1.36533
20180113011237724_SVAKOV-R12_snap.fits;1.18126;26480;0.920366;0
20180113011337798_SVAKOV-R12_snap.fits;0.9922;26531.2;0.718481;0
20180113011450332_SVAKOV-R12_met.fits;0.943168;26491.7;4.36774;0.512
20180113011512177_SVAKOV-R12_met.fits;0.940222;26500.5;1.90015;0.170667
20180113011516614_SVAKOV-R12_met.fits;1.04171;26494.6;5.96151;0.170667
20180113011437873_SVAKOV-R12_snap.fits;0.954505;26453.6;0.982504;0
20180113011535729_SVAKOV-R12_met.fits;1.15001;26493.2;3.91214;0.341333
20180113011551260_SVAKOV-R12_met.fits;0.985429;26481.4;3.95281;0.341333
20180113011537948_SVAKOV-R12_snap.fits;1.17175;26529.8;0.774141;0
20180113011653382_SVAKOV-R12_met.fits;1.00599;26494.6;13.7317;0.341333
20180113011711644_SVAKOV-R12_met.fits;0.895044;26499;2.30261;0.170667
20180113011723249_SVAKOV-R12_met.fits;1.03108;26491.7;11.841;0.512
20180113011638022_SVAKOV-R12_snap.fits;0.855282;26522.5;0.716021;0
20180113011749702_SVAKOV-R12_met.fits;1.06746;26496.1;3.91813;0.341333
20180113011800966_SVAKOV-R12_met.fits;0.930882;26503.4;2.0202;0.170667
20180113011811206_SVAKOV-R12_met.fits;1.01548;26499;5.21968;0.170667
20180113011738097_SVAKOV-R12_snap.fits;1.02339;26541.5;0.99074;0
20180113011839366_SVAKOV-R12_met.fits;0.850936;26500.5;1.95809;0.341333
20180113011921862_SVAKOV-R12_met.fits;0.997116;26512.2;2.08479;0.170667
20180113011934492_SVAKOV-R12_met.fits;1.11535;26523.9;4.44366;0.170667
20180113011838172_SVAKOV-R12_snap.fits;1.04426;26449.2;0.87616;0
20180113011958385_SVAKOV-R12_met.fits;1.19321;26485.8;4.36876;0.341333
20180113012002993_SVAKOV-R12_met.fits;1.01412;26506.3;2.49332;0.170667
20180113012005041_SVAKOV-R12_met.fits;1.00616;26491.7;2.81538;0.170667
20180113012015964_SVAKOV-R12_met.fits;1.07767;26499;4.39584;0.341333
20180113012020401_SVAKOV-R12_met.fits;1.11899;26491.7;6.17014;0.341333
20180113011938246_SVAKOV-R12_snap.fits;0.880005;26516.6;0.932052;0
20180113012036956_SVAKOV-R12_met.fits;0.990973;26509.3;3.34928;0.170667
20180113012050950_SVAKOV-R12_met.fits;0.91523;26474.1;2.01161;0.170667
20180113012118257_SVAKOV-R12_met.fits;1.02621;26516.6;2.92608;0.170667
20180113012038321_SVAKOV-R12_snap.fits;0.936479;26449.2;0.791441;0
20180113012138396_SVAKOV-R12_snap.fits;0.972707;26515.1;0.961934;0
20180113012303217_SVAKOV-R12_met.fits;1.02469;26488.8;2.39568;0.170667
20180113012310385_SVAKOV-R12_met.fits;0.919912;26482.9;8.11427;0.341333
20180113012238470_SVAKOV-R12_snap.fits;1.03509;26538.6;1.31667;0
20180113012412678_SVAKOV-R12_met.fits;0.937314;26471.2;6.36465;0.341333
20180113012419846_SVAKOV-R12_met.fits;1.07401;26493.2;3.07512;0.170667
20180113012338545_SVAKOV-R12_snap.fits;0.787056;26462.4;0.788616;0
20180113012451761_SVAKOV-R12_met.fits;0.909416;26484.4;2.12985;0.170667
20180113012501148_SVAKOV-R12_met.fits;0.947846;26499;2.81806;0.170667
20180113012521798_SVAKOV-R12_met.fits;0.956705;26496.1;3.07094;0.170667
20180113012438620_SVAKOV-R12_snap.fits;1.1653;26466.8;0.721051;0
20180113012538694_SVAKOV-R12_snap.fits;0.945443;26547.4;0.817113;0
20180113012639110_SVAKOV-R12_met.fits;0.995765;26487.3;2.05908;3.75467
20180113012652764_SVAKOV-R12_met.fits;1.02304;26518.1;2.38031;0.341333
20180113012638769_SVAKOV-R12_snap.fits;0.840117;26502;0.798529;0
20180113012753862_SVAKOV-R12_met.fits;0.970918;26506.3;4.72908;0.341333
20180113012808881_SVAKOV-R12_met.fits;1.16109;26506.3;3.06203;1.87733
20180113012831409_SVAKOV-R12_met.fits;0.984512;26493.2;2.92324;0.170667
20180113012738844_SVAKOV-R12_snap.fits;0.883606;26490.2;0.923476;0
20180113012907590_SVAKOV-R12_met.fits;0.940536;26523.9;1.97068;0.341333
20180113012931996_SVAKOV-R12_met.fits;1.07845;26491.7;3.04729;0.170667
20180113012838918_SVAKOV-R12_snap.fits;1.03482;26477.1;0.900285;0
20180113012940870_SVAKOV-R12_met.fits;0.914394;26509.3;7.48601;0.341333
20180113013001521_SVAKOV-R12_met.fits;0.898405;26509.3;4.63655;0.512
20180113013010908_SVAKOV-R12_met.fits;0.96827;26513.7;4.56189;1.87733
20180113013030022_SVAKOV-R12_met.fits;0.985366;26494.6;9.43612;0.512
20180113012938993_SVAKOV-R12_snap.fits;1.11623;26478.5;1.0419;0
20180113013040945_SVAKOV-R12_met.fits;0.983065;26510.7;4.393;0.341333
20180113013043334_SVAKOV-R12_met.fits;0.881926;26499;4.82309;0.170667
20180113013109958_SVAKOV-R12_met.fits;1.03549;26485.8;4.9471;0.341333
20180113013039068_SVAKOV-R12_snap.fits;1.04795;26497.6;1.09751;0
20180113013210545_SVAKOV-R12_met.fits;0.783399;26488.8;2.61964;0.341333
20180113013221297_SVAKOV-R12_met.fits;0.993427;26488.8;4.10404;0.341333
20180113013139142_SVAKOV-R12_snap.fits;1.31574;26510.7;0.815721;0
20180113013239217_SVAKOV-R12_met.fits;1.10624;26493.2;4.743;0.512
20180113013259868_SVAKOV-R12_met.fits;0.866009;26499;10.1909;0.341333
20180113013239217_SVAKOV-R12_snap.fits;0.911464;26512.2;0.687133;0
20180113013406257_SVAKOV-R12_met.fits;0.988941;26512.2;5.56471;0.170667
20180113013432028_SVAKOV-R12_met.fits;1.07885;26500.5;2.70612;0.170667
20180113013339292_SVAKOV-R12_snap.fits;1.01405;26465.3;0.797094;0
20180113013441756_SVAKOV-R12_met.fits;0.915308;26480;2.29397;0.170667
20180113013513158_SVAKOV-R12_met.fits;1.2106;26450.7;5.81182;0.341333
20180113013439366_SVAKOV-R12_snap.fits;0.884823;26516.6;0.987453;0
20180113013537564_SVAKOV-R12_met.fits;0.952668;26510.7;3.42705;0.341333
20180113013540124_SVAKOV-R12_met.fits;0.958408;26499;1.9553;0.341333
20180113013555654_SVAKOV-R12_met.fits;1.15744;26510.7;2.8657;0.170667
20180113013600774_SVAKOV-R12_met.fits;0.96469;26493.2;9.61163;0.682667
20180113013539441_SVAKOV-R12_snap.fits;0.874647;26478.5;1.12295;0
20180113013640198_SVAKOV-R12_met.fits;1.06976;26491.7;3.89722;0.341333
20180113013646172_SVAKOV-R12_met.fits;1.02695;26494.6;2.43143;0.170667
20180113013656924_SVAKOV-R12_met.fits;0.960599;26499;2.10158;0.170667
20180113013639516_SVAKOV-R12_snap.fits;1.01113;26474.1;0.976353;0
20180113013744710_SVAKOV-R12_met.fits;0.997037;26497.6;3.20562;0.512
20180113013805190_SVAKOV-R12_met.fits;1.05832;26513.7;4.29774;0.512
20180113013811676_SVAKOV-R12_met.fits;0.957543;26488.8;5.13231;0.512
20180113013830449_SVAKOV-R12_met.fits;0.98995;26502;6.23462;0.341333
20180113013739590_SVAKOV-R12_snap.fits;0.89663;26449.2;0.902819;0
20180113013857756_SVAKOV-R12_met.fits;0.912187;26490.2;3.56313;0.512
20180113013933937_SVAKOV-R12_met.fits;1.0761;26493.2;2.2416;0.170667
20180113013839665_SVAKOV-R12_snap.fits;1.10179;26453.6;0.884401;0
20180113014001756_SVAKOV-R12_met.fits;0.915237;26499;1.97308;0.170667
20180113014008753_SVAKOV-R12_met.fits;1.08567;26496.1;5.71861;0.170667
20180113014025308_SVAKOV-R12_met.fits;1.12591;26481.4;2.63675;0.170667
20180113013939740_SVAKOV-R12_snap.fits;0.96873;26540;0.935952;0
20180113014041692_SVAKOV-R12_met.fits;1.01926;26499;2.59032;2.048
20180113014104732_SVAKOV-R12_met.fits;0.990506;26522.5;3.27143;0.341333
20180113014132550_SVAKOV-R12_met.fits;1.05727;26507.8;3.13365;2.38933
20180113014039814_SVAKOV-R12_snap.fits;0.862778;26490.2;0.784523;0
20180113014138865_SVAKOV-R12_met.fits;1.04414;26488.8;3.55076;0.341333
20180113014148934_SVAKOV-R12_met.fits;1.00472;26482.9;3.40818;0.512
20180113014158150_SVAKOV-R12_met.fits;1.13918;26488.8;4.55263;0.512
20180113014225628_SVAKOV-R12_met.fits;1.1817;26497.6;4.23125;0.170667
20180113014139889_SVAKOV-R12_snap.fits;0.903376;26474.1;0.855232;0
20180113014242012_SVAKOV-R12_met.fits;1.19254;26488.8;2.4736;0.170667
20180113014312561_SVAKOV-R12_met.fits;1.02683;26522.5;6.26522;0.853333
20180113014239964_SVAKOV-R12_snap.fits;1.0217;26487.3;0.741039;0
20180113014336966_SVAKOV-R12_met.fits;0.989793;26509.3;2.137;0.170667
20180113014412465_SVAKOV-R12_met.fits;0.936082;26503.4;2.8043;0.170667
20180113014340038_SVAKOV-R12_snap.fits;1.08144;26481.4;1.16336;0
20180113014517489_SVAKOV-R12_met.fits;0.990947;26487.3;5.21657;0.341333
20180113014526364_SVAKOV-R12_met.fits;1.23222;26504.9;2.69066;0.341333
20180113014440113_SVAKOV-R12_snap.fits;1.25679;26463.9;1.04674;0
20180113014547185_SVAKOV-R12_met.fits;0.997592;26502;6.0023;0.341333
20180113014623878_SVAKOV-R12_met.fits;1.22584;26471.2;3.78383;0.853333
20180113014540188_SVAKOV-R12_snap.fits;1.13444;26469.7;0.946496;0
20180113014640262_SVAKOV-R12_snap.fits;1.02493;26491.7;0.962448;0
20180113014753820_SVAKOV-R12_met.fits;1.17517;26490.2;2.44643;0.170667
20180113014823686_SVAKOV-R12_met.fits;1.12989;26482.9;2.78097;0.853333
20180113014740337_SVAKOV-R12_snap.fits;1.22607;26480;1.2133;0
20180113014854577_SVAKOV-R12_met.fits;0.88168;26496.1;6.10354;1.536
20180113014901916_SVAKOV-R12_met.fits;1.23164;26497.6;5.25928;0.341333
20180113014909084_SVAKOV-R12_met.fits;0.84989;26506.3;12.9865;0.341333
20180113014919324_SVAKOV-R12_met.fits;1.06289;26515.1;4.51446;0.341333
20180113014924102_SVAKOV-R12_met.fits;1.03863;26504.9;2.15991;0.170667
20180113014840412_SVAKOV-R12_snap.fits;0.985962;26512.2;1.09791;0
20180113014953798_SVAKOV-R12_met.fits;0.983832;26490.2;2.19297;0.341333
20180113014940486_SVAKOV-R12_snap.fits;1.14649;26493.2;0.76491;0
20180113015051996_SVAKOV-R12_met.fits;1.01648;26481.4;2.09404;0.170667
20180113015120838_SVAKOV-R12_met.fits;0.846004;26487.3;1.7137;0.170667
20180113015040561_SVAKOV-R12_snap.fits;1.11441;26484.4;1.07728;0
20180113015216134_SVAKOV-R12_met.fits;1.18532;26475.6;6.63605;0.341333
20180113015228081_SVAKOV-R12_met.fits;1.05353;26497.6;4.01153;0.170667
20180113015140636_SVAKOV-R12_snap.fits;1.04943;26532.7;0.775672;0
20180113015246684_SVAKOV-R12_met.fits;0.938391;26509.3;1.98115;0.170667
20180113015329009_SVAKOV-R12_met.fits;0.966282;26513.7;3.68192;0.170667
20180113015240710_SVAKOV-R12_snap.fits;1.07612;26494.6;0.8929;0
20180113015410652_SVAKOV-R12_met.fits;1.04747;26490.2;2.98089;0.341333
20180113015340785_SVAKOV-R12_snap.fits;1.23858;26453.6;0.85546;0
20180113015529500_SVAKOV-R12_met.fits;0.850485;26491.7;2.4482;0.170667
20180113015440860_SVAKOV-R12_snap.fits;1.18937;26469.7;0.967494;0
20180113015558172_SVAKOV-R12_met.fits;0.885672;26493.2;1.88534;1.36533
20180113015618822_SVAKOV-R12_met.fits;0.952668;26499;2.43897;0.170667
20180113015540934_SVAKOV-R12_snap.fits;0.958097;26452.1;0.702666;0
20180113015641009_SVAKOV-R12_snap.fits;0.992017;26544.4;0.975724;0
20180113015750641_SVAKOV-R12_met.fits;1.01756;26512.2;14.0759;0.341333
20180113015807366_SVAKOV-R12_met.fits;0.846421;26487.3;1.82607;2.048
20180113015836380_SVAKOV-R12_met.fits;0.933862;26506.3;2.73235;0.341333
20180113015741084_SVAKOV-R12_snap.fits;0.956524;26518.1;0.683483;0
20180113015930652_SVAKOV-R12_met.fits;0.91505;26477.1;10.3923;0.341333
20180113015841158_SVAKOV-R12_snap.fits;1.04954;26538.6;1.0359;0
20180113015950620_SVAKOV-R12_met.fits;0.90519;26493.2;1.8326;0.170667
20180113015957446_SVAKOV-R12_met.fits;1.10849;26496.1;3.64966;2.048
20180113020002737_SVAKOV-R12_met.fits;0.890211;26490.2;2.10187;0.170667
20180113020021681_SVAKOV-R12_met.fits;0.845798;26506.3;3.68253;0.341333
20180113015941233_SVAKOV-R12_snap.fits;1.04584;26496.1;1.38094;0
20180113020039601_SVAKOV-R12_met.fits;0.86679;26497.6;1.93508;0.170667
20180113020046940_SVAKOV-R12_met.fits;0.815982;26494.6;2.84173;0.170667
20180113020050694_SVAKOV-R12_met.fits;1.03516;26482.9;6.31159;0.341333
20180113020121414_SVAKOV-R12_met.fits;0.909621;26487.3;2.4363;0.170667
20180113020151452_SVAKOV-R12_met.fits;1.0049;26513.7;5.86207;0.341333
20180113020206129_SVAKOV-R12_met.fits;1.01533;26493.2;2.07943;0.170667
20180113020223537_SVAKOV-R12_met.fits;0.947218;26509.3;4.58279;0.341333
20180113020338289_SVAKOV-R12_met.fits;0.928281;26518.1;5.70909;0.170667
