20200327081239563_NACHODSKO-R5_snap.fits;44.9423;26455.1;43.4195;0
20200327081339638_NACHODSKO-R5_snap.fits;46.7538;26455.1;39.8533;0
20200327081450294_NACHODSKO-R5_met.fits;41.1937;26504.9;122.782;0.341333
20200327081439712_NACHODSKO-R5_snap.fits;47.0753;26458;39.6679;0
20200327081539787_NACHODSKO-R5_snap.fits;42.3623;26509.3;36.4375;0
20200327081655563_NACHODSKO-R5_met.fits;43.682;26502;100.317;0.341333
20200327081639862_NACHODSKO-R5_snap.fits;40.6629;26463.9;49.0721;0
20200327081739936_NACHODSKO-R5_snap.fits;39.2735;26466.8;29.0571;0
20200327081840011_NACHODSKO-R5_snap.fits;39.3065;26521;48.7623;0
20200327081942816_NACHODSKO-R5_met.fits;46.696;26506.3;99.9697;0.682667
20200327081940086_NACHODSKO-R5_snap.fits;49.6794;26449.2;30.6134;0
20200327082040160_NACHODSKO-R5_snap.fits;43.0896;26477.1;46.3349;0
20200327082140235_NACHODSKO-R5_snap.fits;42.9718;26480;51.1483;0
20200327082240310_NACHODSKO-R5_snap.fits;41.8702;26529.8;40.5931;0
20200327082340384_NACHODSKO-R5_snap.fits;46.6241;26471.2;43.2116;0
20200327082440459_NACHODSKO-R5_snap.fits;54.73;26465.3;32.0936;0
20200327082540534_NACHODSKO-R5_snap.fits;47.9964;26465.3;45.5047;0
20200327082640608_NACHODSKO-R5_snap.fits;47.6873;26465.3;40.7453;0
20200327082740683_NACHODSKO-R5_snap.fits;44.2014;26459.5;38.6876;0
20200327082840758_NACHODSKO-R5_snap.fits;46.0124;26481.4;47.9494;0
20200327082946294_NACHODSKO-R5_met.fits;50.1727;26491.7;201.629;0.170667
20200327082940832_NACHODSKO-R5_snap.fits;43.9744;26455.1;49.8408;0
20200327083040907_NACHODSKO-R5_snap.fits;56.5867;26478.5;31.4417;0
20200327083149344_NACHODSKO-R5_met.fits;41.705;26499;102.826;0.170667
20200327083140982_NACHODSKO-R5_snap.fits;44.4969;26450.7;34.2817;0
20200327083241056_NACHODSKO-R5_snap.fits;43.0883;26497.6;40.1384;0
20200327083341131_NACHODSKO-R5_snap.fits;45.6536;26497.6;48.0023;0
20200327083441206_NACHODSKO-R5_snap.fits;47.9033;26477.1;59.1373;0
20200327083541280_NACHODSKO-R5_snap.fits;40.4642;26452.1;46.37;0
20200327083641355_NACHODSKO-R5_snap.fits;50.9364;26462.4;45.0765;0
20200327083741430_NACHODSKO-R5_snap.fits;41.3428;26543;42.242;0
20200327083841504_NACHODSKO-R5_snap.fits;52.9526;26547.4;46.9698;0
20200327083941579_NACHODSKO-R5_snap.fits;54.2227;26547.4;43.8066;0
20200327084041654_NACHODSKO-R5_snap.fits;54.2501;26474.1;39.8914;0
20200327084141387_NACHODSKO-R5_met.fits;49.2243;26500.5;421.827;0.341333
20200327084141728_NACHODSKO-R5_snap.fits;46.7883;26478.5;46.9502;0
20200327084241803_NACHODSKO-R5_snap.fits;39.704;26455.1;43.3588;0
20200327084341878_NACHODSKO-R5_snap.fits;48.7293;26516.6;49.0097;0
20200327084441952_NACHODSKO-R5_snap.fits;46.8863;26463.9;54.4407;0
20200327084542027_NACHODSKO-R5_snap.fits;46.6372;26462.4;33.7562;0
20200327084642102_NACHODSKO-R5_snap.fits;49.4953;26519.5;53.588;0
20200327084742176_NACHODSKO-R5_snap.fits;52.7223;26472.7;49.3951;0
20200327084842251_NACHODSKO-R5_snap.fits;46.051;26503.4;50.2958;0
20200327084942326_NACHODSKO-R5_snap.fits;46.4824;26484.4;44.0492;0
20200327085042400_NACHODSKO-R5_snap.fits;44.3069;26465.3;32.5016;0
20200327085142475_NACHODSKO-R5_snap.fits;41.1747;26469.7;44.0342;0
20200327085242550_NACHODSKO-R5_snap.fits;40.6952;26484.4;47.286;0
20200327085342624_NACHODSKO-R5_snap.fits;48.135;26472.7;38.1589;0
20200327085442699_NACHODSKO-R5_snap.fits;46.8055;26474.1;37.5592;0
20200327085542774_NACHODSKO-R5_snap.fits;50.1738;26452.1;43.6691;0
20200327085642848_NACHODSKO-R5_snap.fits;49.2518;26507.8;43.1746;0
20200327085742923_NACHODSKO-R5_snap.fits;57.7703;26537.1;53.0755;0
20200327085842998_NACHODSKO-R5_snap.fits;50.3396;26478.5;35.514;0
20200327085943072_NACHODSKO-R5_snap.fits;52.9197;26541.5;49.0106;0
