20200327031217163_NACHODSKO-R5_snap.fits;37.4216;26460.9;33.8256;0
20200327031317238_NACHODSKO-R5_snap.fits;39.7515;26502;25.553;0
20200327031417312_NACHODSKO-R5_snap.fits;37.625;26537.1;25.2696;0
20200327031517387_NACHODSKO-R5_snap.fits;32.2582;26510.7;22.9474;0
20200327031639136_NACHODSKO-R5_met.fits;37.8829;26493.2;87.2267;0.170667
20200327031617462_NACHODSKO-R5_snap.fits;31.5956;26522.5;36.1025;0
20200327031717536_NACHODSKO-R5_snap.fits;39.4113;26449.2;31.5719;0
20200327031817611_NACHODSKO-R5_snap.fits;32.7302;26462.4;33.7145;0
20200327031917686_NACHODSKO-R5_snap.fits;38.042;26477.1;31.9226;0
20200327032017760_NACHODSKO-R5_snap.fits;44.5665;26537.1;32.9796;0
20200327032117835_NACHODSKO-R5_snap.fits;33.0198;26502;26.4077;0
20200327032304331_NACHODSKO-R5_met.fits;38.9053;26502;111.585;0.341333
20200327032217910_NACHODSKO-R5_snap.fits;32.5693;26468.3;33.3567;0
20200327032317984_NACHODSKO-R5_snap.fits;40.2615;26488.8;41.0377;0
20200327032418059_NACHODSKO-R5_snap.fits;39.7199;26541.5;36.4404;0
20200327032518134_NACHODSKO-R5_snap.fits;37.0326;26496.1;30.8128;0
20200327032618208_NACHODSKO-R5_snap.fits;39.6774;26518.1;38.4025;0
20200327032718283_NACHODSKO-R5_snap.fits;43.2715;26509.3;37.1529;0
20200327032818358_NACHODSKO-R5_snap.fits;45.4975;26468.3;29.3472;0
20200327032918432_NACHODSKO-R5_snap.fits;39.8987;26544.4;39.4199;0
20200327033042742_NACHODSKO-R5_met.fits;38.4581;26494.6;148.127;0.170667
20200327033018507_NACHODSKO-R5_snap.fits;35.5732;26516.6;25.3479;0
20200327033118582_NACHODSKO-R5_snap.fits;37.6855;26453.6;27.1238;0
20200327033218656_NACHODSKO-R5_snap.fits;36.4371;26484.4;38.2077;0
20200327033318731_NACHODSKO-R5_snap.fits;36.2709;26531.2;41.3669;0
20200327033418806_NACHODSKO-R5_snap.fits;34.3925;26534.2;32.39;0
20200327033543115_NACHODSKO-R5_met.fits;47.4868;26502;204.414;0.341333
20200327033518880_NACHODSKO-R5_snap.fits;42.3702;26494.6;41.892;0
20200327033618955_NACHODSKO-R5_snap.fits;35.6183;26477.1;41.1702;0
20200327033719030_NACHODSKO-R5_snap.fits;50.0776;26526.9;39.6336;0
20200327033822688_NACHODSKO-R5_met.fits;35.0065;26496.1;209.39;0.512
20200327033819104_NACHODSKO-R5_snap.fits;40.4017;26455.1;36.8363;0
20200327033919179_NACHODSKO-R5_snap.fits;43.6323;26503.4;40.9138;0
20200327034019254_NACHODSKO-R5_snap.fits;39.2111;26507.8;37.4755;0
20200327034119328_NACHODSKO-R5_snap.fits;40.3644;26541.5;30.8869;0
20200327034219403_NACHODSKO-R5_snap.fits;41.0688;26532.7;28.9263;0
20200327034319478_NACHODSKO-R5_snap.fits;35.9551;26547.4;31.8299;0
20200327034457782_NACHODSKO-R5_met.fits;39.8289;26504.9;252.912;0.341333
20200327034419552_NACHODSKO-R5_snap.fits;39.1048;26506.3;29.2943;0
20200327034519627_NACHODSKO-R5_snap.fits;33.1407;26490.2;27.4768;0
20200327034619702_NACHODSKO-R5_snap.fits;35.5426;26499;30.8617;0
20200327034719776_NACHODSKO-R5_snap.fits;37.1411;26528.3;34.7948;0
20200327034819851_NACHODSKO-R5_snap.fits;25.0596;26477.1;30.5255;0
20200327034919926_NACHODSKO-R5_snap.fits;35.9652;26485.8;25.717;0
20200327035020000_NACHODSKO-R5_snap.fits;36.1434;26472.7;27.3858;0
20200327035120075_NACHODSKO-R5_snap.fits;32.4666;26499;33.817;0
20200327035220150_NACHODSKO-R5_snap.fits;36.9456;26509.3;31.8123;0
20200327035320224_NACHODSKO-R5_snap.fits;37.2464;26522.5;28.7533;0
20200327035420299_NACHODSKO-R5_snap.fits;34.3756;26453.6;39.8674;0
20200327035520374_NACHODSKO-R5_snap.fits;32.0849;26458;27.6304;0
20200327035620448_NACHODSKO-R5_snap.fits;35.8366;26502;39.7249;0
20200327035720523_NACHODSKO-R5_snap.fits;35.2397;26449.2;34.5876;0
20200327035820598_NACHODSKO-R5_snap.fits;35.3376;26515.1;30.0113;0
20200327035920672_NACHODSKO-R5_snap.fits;37.5268;26516.6;20.6552;0
