20200327011208203_NACHODSKO-R5_snap.fits;35.8621;26460.9;42.9799;0
20200327011308278_NACHODSKO-R5_snap.fits;34.8129;26497.6;29.3081;0
20200327011408352_NACHODSKO-R5_snap.fits;31.3426;26474.1;35.3044;0
20200327011508427_NACHODSKO-R5_snap.fits;28.3338;26500.5;32.859;0
20200327011608502_NACHODSKO-R5_snap.fits;38.6591;26452.1;38.061;0
20200327011708576_NACHODSKO-R5_snap.fits;34.4499;26471.2;26.9959;0
20200327011808651_NACHODSKO-R5_snap.fits;47.2038;26463.9;36.6259;0
20200327011908726_NACHODSKO-R5_snap.fits;41.6351;26544.4;30.7776;0
20200327012008800_NACHODSKO-R5_snap.fits;31.8184;26449.2;27.382;0
20200327012108875_NACHODSKO-R5_snap.fits;41.8533;26485.8;27.007;0
20200327012208950_NACHODSKO-R5_snap.fits;31.8096;26509.3;35.6895;0
20200327012309024_NACHODSKO-R5_snap.fits;36.6927;26456.5;31.3237;0
20200327012409099_NACHODSKO-R5_snap.fits;32.1124;26494.6;33.4933;0
20200327012509174_NACHODSKO-R5_snap.fits;35.3984;26458;26.2352;0
20200327012609248_NACHODSKO-R5_snap.fits;35.1382;26538.6;26.6993;0
20200327012709323_NACHODSKO-R5_snap.fits;40.2805;26500.5;32.9436;0
20200327012827659_NACHODSKO-R5_met.fits;30.4268;26531.2;160.202;0.512
20200327012809398_NACHODSKO-R5_snap.fits;35.0998;26491.7;23.9018;0
20200327012909472_NACHODSKO-R5_snap.fits;41.2997;26522.5;32.762;0
20200327013009547_NACHODSKO-R5_snap.fits;38.2671;26488.8;29.1894;0
20200327013109622_NACHODSKO-R5_snap.fits;32.7417;26502;31.504;0
20200327013209696_NACHODSKO-R5_snap.fits;37.2738;26540;31.9654;0
20200327013309771_NACHODSKO-R5_snap.fits;42.961;26481.4;30.3926;0
20200327013409846_NACHODSKO-R5_snap.fits;34.3846;26460.9;34.2167;0
20200327013509920_NACHODSKO-R5_snap.fits;34.0501;26545.9;43.3378;0
20200327013609995_NACHODSKO-R5_snap.fits;47.6991;26450.7;41.6151;0
20200327013710070_NACHODSKO-R5_snap.fits;39.0922;26518.1;33.049;0
20200327013810144_NACHODSKO-R5_snap.fits;36.0398;26459.5;37.5341;0
20200327013910219_NACHODSKO-R5_snap.fits;37.0567;26481.4;39.7345;0
20200327014010294_NACHODSKO-R5_snap.fits;38.6372;26537.1;36.2884;0
20200327014113611_NACHODSKO-R5_met.fits;50.7511;26485.8;121.032;0.341333
20200327014110368_NACHODSKO-R5_snap.fits;36.7495;26471.2;39.0633;0
20200327014210443_NACHODSKO-R5_snap.fits;43.9268;26458;33.8257;0
20200327014310518_NACHODSKO-R5_snap.fits;38.6751;26502;26.3218;0
20200327014410592_NACHODSKO-R5_snap.fits;42.5909;26503.4;44.543;0
20200327014510667_NACHODSKO-R5_snap.fits;35.0053;26472.7;29.7234;0
20200327014610742_NACHODSKO-R5_snap.fits;33.442;26485.8;41.6207;0
20200327014710816_NACHODSKO-R5_snap.fits;36.5655;26510.7;32.8769;0
20200327014810891_NACHODSKO-R5_snap.fits;39.4593;26481.4;31.3053;0
20200327014910966_NACHODSKO-R5_snap.fits;42.8243;26544.4;28.221;0
20200327015011040_NACHODSKO-R5_snap.fits;33.8709;26449.2;27.1898;0
20200327015111115_NACHODSKO-R5_snap.fits;38.4277;26494.6;32.8959;0
20200327015211190_NACHODSKO-R5_snap.fits;35.6943;26493.2;28.6598;0
20200327015311264_NACHODSKO-R5_snap.fits;31.8111;26513.7;41.6295;0
20200327015411339_NACHODSKO-R5_snap.fits;37.8312;26522.5;30.1743;0
20200327015511414_NACHODSKO-R5_snap.fits;31.6449;26484.4;32.9627;0
20200327015611488_NACHODSKO-R5_snap.fits;31.8693;26468.3;40.1783;0
20200327015711563_NACHODSKO-R5_snap.fits;37.795;26522.5;30.9445;0
20200327015811638_NACHODSKO-R5_snap.fits;31.1387;26463.9;31.1827;0
20200327015911712_NACHODSKO-R5_snap.fits;39.6395;26471.2;31.8286;0
