#timestamp,LO_Frequency,Hit,StdDev 
1585300475.2,286046961.6,P
1585300495.1,286046961.9,P
1585300496.0,286046961.9,P
1585300515.8,286046963.4,Y
1585300535.7,286047002.1,P
1585300555.5,286047001.0,N
1585300575.3,286046999.3,N
1585300595.2,286046999.3,N
1585300615.0,286047000.5,N
1585300615.9,286047000.5,N
1585300635.7,286046998.3,N
1585300655.6,286046998.8,N
1585300675.4,286046999.2,N
1585300695.3,286046999.5,N
1585300715.1,286046999.6,N
1585300716.0,286046999.6,N
1585300735.8,286046995.4,N
1585300755.7,286046993.9,N
1585300775.5,286046991.9,N
1585300795.3,286046993.0,N
1585300815.2,286046990.3,N
1585300835.0,286046990.6,N
1585300835.9,286046990.6,N
1585300855.8,286046988.6,N
1585300875.6,286046989.1,N
1585300895.4,286046988.6,N
1585300915.3,286046987.5,N
1585300935.1,286046988.3,N
1585300955.9,286046987.8,N
1585300975.7,286046985.8,N
1585300995.5,286046984.2,N
1585301015.4,286046984.7,N
1585301035.2,286046984.6,N
1585301055.0,286046984.7,N
1585301055.9,286046984.7,N
1585301075.8,286046984.6,N
1585301095.6,286046983.2,N
1585301115.4,286046983.5,N
1585301135.3,286046981.4,Y
1585301155.1,286046990.0,P
1585301175.9,286046987.5,P
1585301195.7,286046987.3,P
1585301215.5,286046989.9,Y
1585301235.4,286046996.6,P
1585301255.2,286046995.0,N
1585301275.1,286046994.2,N
1585301276.0,286046994.2,N
1585301295.8,286046994.7,N
1585301315.6,286046990.2,Y
1585301335.5,286046994.9,P
1585301355.3,286046997.6,P
1585301375.1,286046997.3,N
1585301395.9,286046995.6,N
1585301415.7,286046997.4,N
1585301435.6,286046996.3,N
1585301455.4,286046993.4,Y
1585301475.2,286046998.0,P
1585301495.1,286046997.9,N
1585301496.0,286046997.9,N
1585301515.8,286046995.3,Y
1585301535.7,286046999.3,P
1585301555.5,286046996.6,P
1585301575.3,286046997.9,N
1585301595.2,286046993.8,Y
1585301615.0,286046995.2,P
1585301615.9,286046995.2,P
1585301635.8,286046994.3,P
1585301655.6,286046992.3,Y
1585301675.4,286046995.3,P
1585301695.3,286046997.6,P
1585301715.1,286046997.2,N
1585301735.9,286046995.5,Y
1585301755.7,286046999.9,P
1585301775.5,286047002.5,N
1585301795.4,286047001.4,N
1585301815.2,286047003.2,N
1585301835.0,286047002.6,N
1585301836.0,286047002.6,N
1585301855.8,286047000.2,N
1585301875.6,286047000.1,N
1585301895.5,286047000.4,N
1585301915.3,286047000.4,N
1585301935.1,286046996.5,N
1585301955.9,286046995.6,N
1585301975.7,286046995.5,N
1585301995.6,286046994.7,N
1585302015.4,286046991.5,Y
1585302035.2,286046989.6,P
1585302055.1,286046987.8,N
1585302056.0,286046987.8,N
1585302075.8,286046988.0,N
1585302095.7,286046984.0,Y
1585302115.5,286046992.1,P
1585302135.3,286046990.3,P
1585302155.2,286046991.3,P
1585302175.0,286676140.6,Y
1585302175.9,286046988.7,P
1585302195.7,286046999.5,N
1585302215.6,286046998.9,N
1585302235.4,286046999.6,N
1585302255.3,286046997.1,N
1585302275.1,286046995.1,N
1585302276.0,286046995.1,N
1585302295.8,286046995.2,N
1585302315.7,286046998.3,N
1585302335.5,286046998.1,N
1585302355.4,286047000.7,N
1585302375.2,286046998.6,N
1585302395.0,286046996.8,N
1585302395.9,286046996.8,N
1585302415.8,286046996.5,N
1585302435.6,286046995.0,N
1585302455.4,286046995.1,N
1585302475.3,286046994.1,N
1585302495.1,286046992.3,N
1585302515.9,286046992.6,N
1585302535.7,286046993.2,N
1585302555.5,286046990.2,Y
1585302575.4,286046993.6,P
1585302595.2,286046996.2,P
1585302615.0,286046997.5,N
1585302615.9,286046997.5,N
1585302665.8,286046995.4,E
1585302675.7,286046998.4,N
1585302695.6,286047000.3,P
1585302715.4,286047000.8,N
1585302735.3,286046997.7,N
1585302755.1,286046993.4,Y
1585302756.0,286046993.4,P
1585302775.8,286046996.2,N
1585302795.7,286046995.5,N
1585302815.5,286046994.2,N
1585302835.3,286046990.1,Y
1585302855.2,286046996.1,P
1585302875.0,286046996.4,P
1585302875.9,286046996.4,P
1585302895.8,286046993.7,Y
1585302915.6,286046998.9,P
1585302935.4,286046998.2,N
1585302955.3,286047000.1,N
1585302975.1,286046999.9,N
1585302995.9,286047000.1,N
1585303015.7,286046998.1,N
1585303035.5,286046998.9,N
1585303055.4,286046999.3,N
1585303075.2,286046996.5,N
1585303095.1,286046995.0,Y
1585303096.0,286047011.9,P
1585303115.8,286046996.9,N
1585303135.6,286046997.7,N
1585303155
