20200327201433398_NACHODSKO-R5_snap.fits;34.6911;26491.7;29.225;0
20200327201533472_NACHODSKO-R5_snap.fits;29.0646;26469.7;27.1591;0
20200327201633547_NACHODSKO-R5_snap.fits;29.4046;26500.5;34.1431;0
20200327201741472_NACHODSKO-R5_met.fits;33.9285;26477.1;70.4832;0.170667
20200327201733622_NACHODSKO-R5_snap.fits;27.5182;26472.7;26.0569;0
20200327201833696_NACHODSKO-R5_snap.fits;29.7435;26458;25.0312;0
20200327201933771_NACHODSKO-R5_snap.fits;35.5738;26531.2;30.9916;0
20200327202033846_NACHODSKO-R5_snap.fits;37.7398;26526.9;23.2356;0
20200327202212832_NACHODSKO-R5_met.fits;30.7453;26499;67.2326;0.170667
20200327202133920_NACHODSKO-R5_snap.fits;32.1109;26526.9;30.1985;0
20200327202320758_NACHODSKO-R5_met.fits;27.8389;26488.8;146.997;0.341333
20200327202233995_NACHODSKO-R5_snap.fits;27.1794;26475.6;20.868;0
20200327202334070_NACHODSKO-R5_snap.fits;36.7316;26545.9;30.3192;0
20200327202434144_NACHODSKO-R5_snap.fits;35.8888;26535.6;25.2322;0
20200327202534219_NACHODSKO-R5_snap.fits;30.3513;26529.8;33.6259;0
20200327202634294_NACHODSKO-R5_snap.fits;30.1907;26502;23.0565;0
20200327202734368_NACHODSKO-R5_snap.fits;32.3561;26532.7;25.7904;0
20200327202834443_NACHODSKO-R5_snap.fits;32.6194;26459.5;30.2401;0
20200327202934518_NACHODSKO-R5_snap.fits;31.2729;26506.3;29.0288;0
20200327203034592_NACHODSKO-R5_snap.fits;27.1761;26460.9;20.7508;0
20200327203134667_NACHODSKO-R5_snap.fits;27.449;26456.5;20.1985;0
20200327203234742_NACHODSKO-R5_snap.fits;27.4196;26462.4;27.1433;0
20200327203334816_NACHODSKO-R5_snap.fits;32.9594;26547.4;39.0411;0
20200327203434891_NACHODSKO-R5_snap.fits;25.064;26490.2;21.6065;0
20200327203534966_NACHODSKO-R5_snap.fits;30.7509;26450.7;23.472;0
20200327203635040_NACHODSKO-R5_snap.fits;25.798;26525.4;21.1822;0
20200327203735115_NACHODSKO-R5_snap.fits;28.6816;26525.4;22.4892;0
20200327203835190_NACHODSKO-R5_snap.fits;29.3089;26523.9;28.5511;0
20200327203935264_NACHODSKO-R5_snap.fits;30.003;26449.2;27.9401;0
20200327204035339_NACHODSKO-R5_snap.fits;34.0196;26488.8;30.3198;0
20200327204135414_NACHODSKO-R5_snap.fits;34.9363;26463.9;26.0629;0
20200327204235488_NACHODSKO-R5_snap.fits;30.702;26544.4;31.711;0
20200327204335563_NACHODSKO-R5_snap.fits;35.3998;26534.2;27.594;0
20200327204506016_NACHODSKO-R5_met.fits;28.2297;26532.7;57.4371;0.170667
20200327204435638_NACHODSKO-R5_snap.fits;31.9233;26529.8;40.0559;0
20200327204624864_NACHODSKO-R5_met.fits;28.8241;26545.9;59.2747;0.170667
20200327204535712_NACHODSKO-R5_snap.fits;30.322;26518.1;32.4426;0
20200327204657291_NACHODSKO-R5_met.fits;28.7759;26529.8;63.0133;0.170667
20200327204717942_NACHODSKO-R5_met.fits;28.9564;26543;58.5462;0.170667
20200327204722379_NACHODSKO-R5_met.fits;28.7114;26545.9;59.5554;2.38933
20200327204728864_NACHODSKO-R5_met.fits;24.88;26528.3;56.5255;0.170667
20200327204635787_NACHODSKO-R5_snap.fits;31.8159;26543;28.7023;0
20200327204738592_NACHODSKO-R5_met.fits;29.8488;26547.4;75.2716;0.170667
20200327204818187_NACHODSKO-R5_met.fits;24.3219;26544.4;51.4853;0.170667
20200327204735862_NACHODSKO-R5_snap.fits;36.2414;26541.5;37.7609;0
20200327204835936_NACHODSKO-R5_snap.fits;33.6408;26506.3;28.9244;0
20200327204936011_NACHODSKO-R5_snap.fits;33.7517;26453.6;24.1577;0
20200327205036086_NACHODSKO-R5_snap.fits;35.6004;26544.4;35.517;0
20200327205147254_NACHODSKO-R5_met.fits;24.3244;26547.4;51.9521;0.170667
20200327205136160_NACHODSKO-R5_snap.fits;28.9339;26531.2;26.8652;0
20200327205236235_NACHODSKO-R5_snap.fits;32.3263;26541.5;34.7533;0
20200327205336310_NACHODSKO-R5_snap.fits;33.8419;26485.8;27.2055;0
20200327205436384_NACHODSKO-R5_snap.fits;34.2522;26499;23.1572;0
20200327205536459_NACHODSKO-R5_snap.fits;28.4229;26504.9;18.7613;0
20200327205636534_NACHODSKO-R5_snap.fits;38.9547;26528.3;29.7235;0
20200327205736608_NACHODSKO-R5_snap.fits;30.485;26513.7;28.7266;0
20200327205836683_NACHODSKO-R5_snap.fits;33.719;26544.4;24.9094;0
20200327205936758_NACHODSKO-R5_snap.fits;30.6713;26487.3;27.2124;0
