#timestamp,LO_Frequency,Hit,StdDev 
1585275215.8,286047016.5,P
1585275235.6,286047015.7,P
1585275255.5,286047018.5,P
1585275275.3,286047015.8,Y
1585275295.1,286047004.3,P
1585275315.9,286047003.8,N
1585275335.7,286047003.5,N
1585275355.6,286047003.4,N
1585275375.4,286047003.0,N
1585275395.2,286047002.9,N
1585275415.1,286047007.6,N
1585275416.0,286047007.6,N
1585275435.8,286047009.1,N
1585275455.7,286047007.9,N
1585275475.5,286047008.5,N
1585275495.3,286047009.0,N
1585275515.2,286047008.4,N
1585275535.9,286047008.8,N
1585275555.7,286047007.0,N
1585275575.6,286047005.5,N
1585275595.4,286047003.8,N
1585275615.3,286047003.9,N
1585275635.1,286047002.1,N
1585275636.0,286047002.1,N
1585275655.8,286047000.0,N
1585275675.7,286046999.9,N
1585275695.5,286046999.7,N
1585275715.3,286046999.8,N
1585275735.2,286046998.1,N
1585275755.0,286046998.1,N
1585275755.9,286046998.1,N
1585275775.8,286047000.8,N
1585275795.6,286046999.5,N
1585275815.4,286046997.7,N
1585275835.3,286046995.5,N
1585275855.1,286046996.0,N
1585275875.8,286046993.5,N
1585275895.7,286046994.3,N
1585275915.5,286046994.6,N
1585275935.4,286046993.5,N
1585275955.2,286046994.2,N
1585275975.0,286046993.7,N
1585275975.9,286046993.7,N
1585275995.8,286046993.8,N
1585276015.6,286046994.2,N
1585276035.4,286046994.2,N
1585276055.3,286046994.1,N
1585276075.1,286046994.5,N
1585276095.9,286046994.1,N
1585276115.7,286046996.3,N
1585276135.5,286046996.3,N
1585276155.4,286046994.1,N
1585276175.2,286046996.1,N
1585276195.0,286046995.4,N
1585276195.9,286046995.4,N
1585276215.8,286046997.2,N
1585276235.6,286046999.2,N
1585276255.5,286046999.2,N
1585276275.3,286046999.4,N
1585276295.1,286046999.4,N
1585276315.9,286046998.9,N
1585276335.7,286046998.4,N
1585276355.5,286047001.1,N
1585276375.4,286046998.6,N
1585276395.2,286046998.2,N
1585276415.1,286047000.9,N
1585276416.0,286047000.9,N
1585276435.8,286047001.1,N
1585276455.6,286047000.5,N
1585276475.5,286046999.9,N
1585276495.3,286047002.1,N
1585276515.1,286047001.7,N
1585276535.9,286047004.0,N
1585276555.7,286047003.6,N
1585276575.6,286047004.0,N
1585276595.4,286047003.9,N
1585276615.2,286047003.4,N
1585276635.1,286047003.4,N
1585276636.0,286047003.4,N
1585276655.8,286047004.9,N
1585276675.7,286047004.7,N
1585276695.5,286047007.5,N
1585276715.3,286047006.9,N
1585276735.2,286047006.2,N
1585276755.0,286047006.8,N
1585276755.9,286047006.8,N
1585276775.7,286047009.2,Y
1585276795.6,286047007.2,P
1585276815.4,286047006.9,N
1585276835.3,286047004.8,N
1585276855.1,286047006.8,Y
1585276875.8,286047003.9,P
1585276895.7,286047005.3,P
1585276915.5,286047007.4,P
1585276935.4,286047004.6,Y
1585276955.2,286047002.2,P
1585276975.0,286047004.4,N
1585276975.9,286047004.4,P
1585276995.8,286047001.8,N
1585277015.6,286047003.7,N
1585277035.5,286047006.0,Y
1585277055.3,286046999.9,P
1585277075.1,286047000.6,N
1585277095.9,286046999.7,N
1585277115.7,286047001.6,N
1585277135.5,286047001.5,N
1585277155.4,286047004.3,Y
1585277175.2,286047002.2,P
1585277195.1,286047003.9,P
1585277196.0,286047003.9,P
1585277215.8,286047003.8,Y
1585277235.6,286047000.8,P
1585277255.5,286047001.9,N
1585277275.3,286047002.5,P
1585277295.2,286047002.8,Y
1585277315.9,286046999.5,P
1585277335.7,286046999.2,N
1585277355.6,286046998.3,N
1585277375.4,286046998.2,N
1585277395.2,286047000.7,N
1585277415.1,286046999.0,N
1585277416.0,286046999.0,N
1585277435.8,286046999.0,N
1585277455.7,286046999.4,N
1585277475.5,286046998.2,N
1585277495.3,286047000.8,N
1585277515.2,286046998.3,N
1585277535.0,286046998.7,N
1585277535.9,286046998.7,N
1585277555.7,286046998.5,N
1585277575.6,286042134.1,Y
1585277595.4,286046998.1,P
1585277615.3,286047000.4,N
1585277635.1,286046998.1,N
1585277636.0,286046998.1,N
1585277655.8,286046998.8,N
1585277675.7,286047000.4,N
1585277695.5,286047000.0,N
1585277715.3,286047001.7,N
1585277735.2,286047001.8,N
1585277755.0,286047001.5,N
1585277755.9,286047001.5,N
1585277775.8,286047004.4,Y
1585277795.6,286047001.4,P
1585277815.4,286047003.5,P
1585277835.3,286047005.9,P
1585277855.1,286047005.1,N
1585277875.9,286047007.5,Y
1585277895.7,286047004.1,P
1585277915.5,286047001.9,P
1585277935
