20200327221442358_NACHODSKO-R5_snap.fits;31.9228;26477.1;26.8768;0
20200327221542432_NACHODSKO-R5_snap.fits;38.997;26535.6;30.8667;0
20200327221642507_NACHODSKO-R5_snap.fits;38.4919;26526.9;25.7852;0
20200327221742582_NACHODSKO-R5_snap.fits;43.0961;26477.1;29.4509;0
20200327221842656_NACHODSKO-R5_snap.fits;32.4067;26515.1;28.663;0
20200327221942731_NACHODSKO-R5_snap.fits;27.7804;26465.3;26.0575;0
20200327222042806_NACHODSKO-R5_snap.fits;30.2478;26529.8;26.1614;0
20200327222142880_NACHODSKO-R5_snap.fits;32.2006;26503.4;29.0202;0
20200327222242955_NACHODSKO-R5_snap.fits;30.909;26525.4;30.1532;0
20200327222343030_NACHODSKO-R5_snap.fits;34.2835;26463.9;33.6673;0
20200327222443104_NACHODSKO-R5_snap.fits;34.3092;26529.8;36.3963;0
20200327222543179_NACHODSKO-R5_snap.fits;41.7203;26535.6;37.4641;0
20200327222643254_NACHODSKO-R5_snap.fits;38.628;26522.5;29.5466;0
20200327222830091_NACHODSKO-R5_met.fits;37.0101;26500.5;76.469;0.170667
20200327222743328_NACHODSKO-R5_snap.fits;37.6545;26537.1;31.8818;0
20200327222843403_NACHODSKO-R5_snap.fits;38.1072;26484.4;28.4144;0
20200327222943478_NACHODSKO-R5_snap.fits;30.2227;26507.8;25.0287;0
20200327223043552_NACHODSKO-R5_snap.fits;34.7828;26475.6;29.9808;0
20200327223143627_NACHODSKO-R5_snap.fits;37.6068;26490.2;30.3799;0
20200327223243702_NACHODSKO-R5_snap.fits;36.4978;26491.7;25.8838;0
20200327223343776_NACHODSKO-R5_snap.fits;35.8256;26478.5;29.2542;0
20200327223443851_NACHODSKO-R5_snap.fits;35.9609;26465.3;25.4093;0
20200327223543926_NACHODSKO-R5_snap.fits;29.8602;26538.6;21.0698;0
20200327223644000_NACHODSKO-R5_snap.fits;36.122;26484.4;25.6005;0
20200327223744075_NACHODSKO-R5_snap.fits;34.5818;26503.4;28.9429;0
20200327223844150_NACHODSKO-R5_snap.fits;32.808;26499;28.4897;0
20200327223944224_NACHODSKO-R5_snap.fits;31.9077;26450.7;24.5511;0
20200327224044299_NACHODSKO-R5_snap.fits;32.8303;26534.2;29.1604;0
20200327224144374_NACHODSKO-R5_snap.fits;34.1112;26455.1;37.6826;0
20200327224244448_NACHODSKO-R5_snap.fits;31.7145;26544.4;25.2483;0
20200327224344523_NACHODSKO-R5_snap.fits;34.8503;26487.3;25.6805;0
20200327224444598_NACHODSKO-R5_snap.fits;30.8857;26518.1;30.7887;0
20200327224544672_NACHODSKO-R5_snap.fits;31.6954;26484.4;29.982;0
20200327224644747_NACHODSKO-R5_snap.fits;42.5718;26509.3;26.3087;0
20200327224744822_NACHODSKO-R5_snap.fits;36.6205;26452.1;32.4273;0
20200327224844896_NACHODSKO-R5_snap.fits;38.0878;26459.5;24.6619;0
20200327224944971_NACHODSKO-R5_snap.fits;33.0383;26481.4;32.3719;0
20200327225045046_NACHODSKO-R5_snap.fits;26.8053;26518.1;28.16;0
20200327225145120_NACHODSKO-R5_snap.fits;38.582;26468.3;21.409;0
20200327225245195_NACHODSKO-R5_snap.fits;35.4335;26491.7;29.5214;0
20200327225345270_NACHODSKO-R5_snap.fits;36.0792;26459.5;36.4148;0
20200327225445344_NACHODSKO-R5_snap.fits;32.4847;26513.7;25.7244;0
20200327225545419_NACHODSKO-R5_snap.fits;32.7193;26531.2;28.8118;0
20200327225719456_NACHODSKO-R5_met.fits;34.4737;26500.5;79.9372;0.170667
20200327225645494_NACHODSKO-R5_snap.fits;35.5477;26468.3;25.3801;0
20200327225745568_NACHODSKO-R5_snap.fits;31.0105;26482.9;23.9707;0
20200327225845643_NACHODSKO-R5_snap.fits;33.6182;26522.5;37.4721;0
20200327225945718_NACHODSKO-R5_snap.fits;34.8592;26502;31.3921;0
