# file name; noise; peak f.; mag.; duration
20210118160018585_FLZ-R0_snap.fits;12.9808;26460.9;13.5465;0
20210118160118660_FLZ-R0_snap.fits;12.5504;26466.8;10.3378;0
20210118160218734_FLZ-R0_snap.fits;11.7202;26531.2;11.1267;0
20210118160318809_FLZ-R0_snap.fits;10.7038;26482.9;9.85461;0
20210118160418884_FLZ-R0_snap.fits;13.7647;26500.5;8.483;0
20210118160518958_FLZ-R0_snap.fits;10.1137;26480;11.8224;0
20210118160619033_FLZ-R0_snap.fits;12.2144;26509.3;9.70516;0
20210118160719108_FLZ-R0_snap.fits;11.479;26547.4;10.2713;0
20210118160819182_FLZ-R0_snap.fits;10.827;26477.1;8.73356;0
20210118160919257_FLZ-R0_snap.fits;11.6412;26545.9;11.8925;0
20210118161019332_FLZ-R0_snap.fits;11.2516;26449.2;8.73907;0
20210118161205316_FLZ-R0_met.fits;9.47476;26515.1;36.4688;0.341333
20210118161119406_FLZ-R0_snap.fits;10.2296;26469.7;7.58627;0
20210118161219481_FLZ-R0_snap.fits;10.0494;26529.8;9.46763;0
20210118161319556_FLZ-R0_snap.fits;12.6935;26488.8;10.2068;0
20210118161419630_FLZ-R0_snap.fits;10.0909;26449.2;10.4556;0
20210118161519705_FLZ-R0_snap.fits;10.813;26521;11.759;0
20210118161619780_FLZ-R0_snap.fits;10.8095;26529.8;8.54136;0
20210118161740164_FLZ-R0_met.fits;12.1483;26506.3;73.8622;0.341333
20210118161719854_FLZ-R0_snap.fits;12.2529;26526.9;13.1926;0
20210118161819929_FLZ-R0_snap.fits;11.7763;26471.2;10.5408;0
20210118161920004_FLZ-R0_snap.fits;10.6194;26482.9;12.2957;0
20210118162020078_FLZ-R0_snap.fits;11.0606;26452.1;9.16605;0
20210118162120153_FLZ-R0_snap.fits;11.6615;26472.7;10.1015;0
20210118162220228_FLZ-R0_snap.fits;12.0259;26460.9;10.163;0
20210118162320302_FLZ-R0_snap.fits;11.4019;26449.2;9.34919;0
20210118162420377_FLZ-R0_snap.fits;11.679;26544.4;9.89832;0
20210118162520452_FLZ-R0_snap.fits;11.4846;26502;13.3936;0
20210118162620526_FLZ-R0_snap.fits;10.5712;26499;8.15439;0
20210118162720601_FLZ-R0_snap.fits;12.1158;26528.3;13.2319;0
20210118162820676_FLZ-R0_snap.fits;9.86955;26515.1;10.1468;0
20210118162920750_FLZ-R0_snap.fits;10.4478;26544.4;12.5567;0
20210118163020825_FLZ-R0_snap.fits;11.4317;26484.4;7.83868;0
20210118163120900_FLZ-R0_snap.fits;10.234;26490.2;8.67193;0
20210118163220974_FLZ-R0_snap.fits;10.5706;26481.4;10.3191;0
20210118163321049_FLZ-R0_snap.fits;10.5274;26496.1;10.7233;0
20210118163421124_FLZ-R0_snap.fits;11.2722;26525.4;8.1856;0
20210118163521198_FLZ-R0_snap.fits;10.9276;26540;11.0563;0
20210118163621273_FLZ-R0_snap.fits;10.5142;26502;11.5148;0
20210118163721348_FLZ-R0_snap.fits;12.9809;26469.7;10.5652;0
20210118163821422_FLZ-R0_snap.fits;11.5016;26474.1;9.21524;0
20210118163921497_FLZ-R0_snap.fits;11.3229;26547.4;14.7283;0
20210118164021572_FLZ-R0_snap.fits;12.7168;26509.3;10.4611;0
20210118164121646_FLZ-R0_snap.fits;10.2268;26538.6;11.3261;0
20210118164221721_FLZ-R0_snap.fits;10.9716;26450.7;9.34544;0
20210118164321796_FLZ-R0_snap.fits;11.262;26525.4;7.8173;0
20210118164421870_FLZ-R0_snap.fits;11.9342;26493.2;9.23059;0
20210118164521945_FLZ-R0_snap.fits;11.3292;26493.2;9.81673;0
20210118164622020_FLZ-R0_snap.fits;11.4112;26537.1;8.83607;0
20210118164722094_FLZ-R0_snap.fits;10.3159;26481.4;10.3742;0
20210118164822169_FLZ-R0_snap.fits;10.6518;26478.5;9.47672;0
20210118164922244_FLZ-R0_snap.fits;8.73713;26537.1;11.1136;0
20210118165022318_FLZ-R0_snap.fits;11.1835;26478.5;11.385;0
20210118165122393_FLZ-R0_snap.fits;12.2964;26506.3;7.62391;0
20210118165222468_FLZ-R0_snap.fits;10.5127;26545.9;12.1242;0
20210118165404185_FLZ-R0_met.fits;9.81872;26515.1;43.7704;0.341333
20210118165322542_FLZ-R0_snap.fits;9.9558;26471.2;8.74055;0
20210118165422617_FLZ-R0_snap.fits;11.0665;26497.6;9.37695;0
20210118165522692_FLZ-R0_snap.fits;11.5686;26455.1;9.76207;0
20210118165622766_FLZ-R0_snap.fits;9.82926;26481.4;9.87967;0
20210118165722841_FLZ-R0_snap.fits;11.4279;26458;8.64846;0
20210118165822916_FLZ-R0_snap.fits;11.249;26449.2;10.9313;0
20210118165922990_FLZ-R0_snap.fits;11.1268;26488.8;8.71458;0
