#timestamp,LO_Frequency 
1487160015.4,286046999.7
1487160035.3,286047001.5
1487160055.3,286047003.7
1487160075.2,286047001.9
1487160095.1,286047000.5
1487160115.1,286046995.9
1487160116.0,286046995.9
1487160135.0,286047002.0
1487160135.9,286047002.0
1487160155.9,286046999.4
1487160175.8,286047000.7
1487160195.8,286046998.4
1487160215.7,286047000.5
1487160235.6,286046998.1
1487160255.6,286047002.3
1487160275.5,286046999.2
1487160295.4,286047000.2
1487160315.4,286047001.2
1487160335.3,286046997.0
1487160355.3,286047003.9
1487160375.2,286047000.5
1487160395.1,286047001.0
1487160415.1,286047001.1
1487160416.0,286047001.1
1487160435.0,286046995.3
1487160435.9,286046995.3
1487160455.9,286047006.3
1487160475.8,286047002.5
1487160495.8,286046997.6
1487160515.7,286046997.9
1487160535.6,286046998.4
1487160555.6,286046998.5
1487160575.5,286047000.4
1487160595.4,286047001.7
1487160615.4,286047001.7
1487160635.3,286047001.6
1487160655.3,286046999.5
1487160675.2,286046999.5
1487160695.1,286046998.8
1487160715.1,286046997.2
1487160716.0,286046997.2
1487160735.0,286047005.2
1487160736.0,286047005.2
1487160755.9,286046993.4
1487160775.8,286046998.5
1487160795.8,286047002.7
1487160815.7,286046999.6
1487160835.6,286047000.1
1487160855.6,286046998.2
1487160875.5,286047004.1
1487160895.5,286046997.5
1487160915.4,286046999.0
1487160935.3,286046999.1
1487160955.3,286046999.4
1487160975.2,286046998.1
1487160995.2,286047002.7
1487161015.1,286046998.2
1487161035.0,286047000.3
1487161036.0,286047000.3
1487161055.9,286047000.2
1487161075.8,286047002.3
1487161095.8,286046998.7
1487161115.7,286046999.9
1487161135.6,286046998.7
1487161155.6,286047000.3
1487161175.5,286046998.2
1487161195.5,286047000.1
1487161215.4,286047001.8
1487161235.3,286047000.7
1487161255.3,286046999.3
1487161275.2,286046999.6
1487161295.2,286046999.2
1487161315.1,286046998.2
1487161335.0,286047000.6
1487161335.9,286047000.6
1487161355.9,286047000.1
1487161375.8,286047000.0
1487161395.8,286047002.1
1487161415.7,286047000.3
1487161435.6,286047000.9
1487161455.6,286046999.2
1487161475.5,286047000.9
1487161495.5,286046998.3
1487161515.4,286047000.0
1487161535.3,286047000.3
1487161555.3,286047000.8
1487161575.2,286046998.8
1487161595.1,286047002.8
1487161615.1,286046999.2
1487161616.0,286046999.2
1487161635.0,286047001.0
1487161636.0,286047001.0
1487161655.9,286046999.6
1487161675.8,286046998.7
1487161695.8,286047000.5
1487161715.7,286047000.0
1487161735.6,286047000.5
1487161755.6,286046998.6
1487161775.5,286047000.4
1487161795.5,286047002.4
1487161815.4,286046998.7
1487161835.3,286047000.7
1487161855.3,286046998.3
1487161875.2,286047000.8
1487161895.2,286047000.9
1487161915.1,286046999.0
1487161935.0,286047001.1
1487161935.9,286047001.1
1487161955.9,286046997.8
1487161975.8,286046998.9
1487161995.8,286047001.1
1487162015.7,286046999.5
1487162035.6,286046998.9
1487162055.6,286047000.8
1487162075.5,286047000.5
1487162095.4,286047001.0
1487162115.4,286046999.3
1487162135.3,286047000.8
1487162155.3,286046998.9
1487162175.2,286046998.2
1487162195.1,286046999.7
1487162215.1,286047002.2
1487162216.0,286047002.2
1487162235.0,286046999.0
1487162236.0,286046999.0
1487162255.9,286046998.6
1487162275.8,286047001.0
1487162295.8,286047000.2
1487162315.7,286047000.3
1487162335.6,286047000.0
1487162355.6,286047001.2
1487162375.5,286046998.6
1487162395.5,286047000.5
1487162415.4,286047001.0
1487162435.3,286046999.4
1487162455.3,286047000.9
1487162475.2,286047000.3
1487162495.1,286047002.6
1487162515.1,286046998.8
1487162516.0,286046998.8
1487162535.0,286047002.8
1487162536.0,286047002.8
1487162555.9,286046993.5
1487162575.8,286047000.5
1487162595.8,286047000.8
1487162615.7,286047000.9
1487162635.6,286046999.0
1487162655.6,286047000.4
1487162675.5,286046999.9
1487162695.5,286046999.9
1487162715.4,286046999.8
1487162735.3,286047000.8
1487162755.3,286046998.9
1487162775.2,286046998.1
1487162795.1,286047001.9
1487162815.1,286047002.6
1487162816.0,286047002.6
1487162835.0,286046997.5
1487162835.9,286046997.5
1487162855.9,286046998.3
1487162875.8,286046999.8
1487162895.8,286047002.3
1487162915.7,286046999.0
1487162935.6,286047000.7
1487162955.6,286047001.0
1487162975.5,286046998.6
1487162995.5,286046999.8
1487163015.4,286047000.1
1487163035.3,286046999.7
1487163055.3,286047000.5
1487163075.2,286046998.4
1487163095.2,286047001.8
1487163115.1,286047001.0
1487163135.0,286046998.8
1487163136.0,286046998.8
1487163155.9,286047000.3
1487163175.8,286047000.2
1487163195.8,286047000.7
1487163215.7,286046998.4
1487163235.7,286047001.7
1487163255.6,286047000.8
1487163275.5,286046998.4
1487163295.5,286047001.6
1487163315.4,286047001.8
1487163335.3,286046999.9
1487163355.3,286046999.9
1487163375.2,286047002.6
1487163395.2,286046998.9
1487163415.1,286046998.9
1487163435.0,286046998.1
1487163436.0,286046998.1
1487163455.9,286047004.1
1487163475.8,286046998.3
1487163495.8,286047000.4
1487163515.7,286047000.2
1487163535.6,286046999.9
1487163555.6,286046999.8
1487163575.5,286047001.6
1487163595.5,286047001.2
