#timestamp,LO_Frequency 
1487178015.9,286046996.2
1487178035.8,286047000.5
1487178055.8,286046999.0
1487178075.7,286047000.1
1487178095.6,286047002.7
1487178115.6,286046997.1
1487178135.5,286047002.1
1487178155.4,286047001.1
1487178175.4,286046993.8
1487178195.3,286046999.8
1487178215.3,286047002.4
1487178235.2,286046998.2
1487178255.1,286047000.4
1487178275.1,286046998.6
1487178276.0,286046998.6
1487178295.0,286047001.3
1487178295.9,286047001.3
1487178315.9,286047000.9
1487178335.8,286047002.5
1487178355.7,286047004.1
1487178375.7,286046995.0
1487178395.6,286046998.6
1487178415.6,286047001.5
1487178435.5,286046999.2
1487178455.4,286047001.9
1487178475.4,286046996.6
1487178495.3,275636832.5
1487178515.3,296850336.9
1487178535.2,286047000.7
1487178555.1,286047000.0
1487178575.1,286046998.1
1487178576.0,286046998.1
1487178595.0,286047001.5
1487178595.9,286047001.5
1487178615.9,286046998.7
1487178635.8,286047004.3
1487178655.8,286046994.9
1487178675.7,286046998.5
1487178695.6,286047001.6
1487178715.6,286047000.8
1487178735.5,286047002.5
1487178755.4,286046997.4
1487178775.4,286046998.7
1487178795.3,286047001.8
1487178815.3,286047001.0
1487178835.2,286046999.5
1487178855.1,286046997.4
1487178875.1,286046998.4
1487178876.0,286046998.4
1487178895.0,286047004.2
1487178895.9,286047004.2
1487178915.9,286046998.7
1487178935.8,286046997.2
1487178955.8,286046996.9
1487178975.7,286047000.7
1487178995.6,286046998.5
1487179015.6,286047004.3
1487179035.5,286046999.3
1487179055.4,286047001.2
1487179075.4,286046999.4
1487179095.3,286046999.4
1487179115.3,286046998.4
1487179135.2,286047000.2
1487179155.1,286047000.5
1487179175.1,286046999.3
1487179176.0,286046999.3
1487179195.0,286047000.0
1487179195.9,286047000.0
1487179215.9,286047000.5
1487179235.8,286047000.8
1487179255.7,286047000.8
1487179275.7,286046998.4
1487179295.6,286046999.8
1487179315.6,286047001.5
1487179335.5,286047000.1
1487179355.4,286047000.6
1487179375.4,286046999.2
1487179395.3,286046998.2
1487179415.2,286047002.4
1487179435.2,286046998.5
1487179455.1,286047000.3
1487179475.1,286047002.8
1487179476.0,286047002.8
1487179495.0,286046996.2
1487179495.9,286046996.2
1487179515.9,286047003.0
1487179535.8,286047000.0
1487179555.7,286047001.2
1487179575.7,286046999.5
1487179595.6,286046998.1
1487179615.6,286047001.9
1487179635.5,286046998.7
1487179655.4,286047001.2
1487179675.4,286046998.3
1487179695.3,286047002.5
1487179715.2,286047001.1
1487179735.2,286046999.3
1487179755.1,286046999.3
1487179775.1,286046996.8
1487179776.0,286046996.8
1487179795.0,286047005.9
1487179795.9,286047005.9
1487179815.9,286046992.1
1487179835.8,286046998.1
1487179855.7,286047001.5
1487179875.7,286047002.0
1487179895.6,286047000.0
1487179915.6,286047000.0
1487179935.5,286047000.7
1487179955.4,286046998.1
1487179975.4,286046999.8
1487179995.3,286046999.8
1487180015.2,286047002.2
1487180035.2,286047000.5
1487180055.1,286046998.2
1487180075.1,286047002.7
1487180076.0,286047002.7
1487180095.0,286046999.1
1487180095.9,286046999.1
1487180115.9,286046998.6
1487180135.8,286047002.4
1487180155.8,286046998.8
1487180175.7,286047001.0
1487180195.6,286047000.0
1487180215.6,286046999.9
1487180235.5,286047001.2
1487180255.5,286046996.6
1487180275.4,286047002.5
1487180295.3,286046999.0
1487180315.3,286047002.7
1487180335.2,286046998.3
1487180355.1,286046999.8
1487180375.1,286046998.5
1487180376.0,286046998.5
1487180395.0,286047002.5
1487180395.9,286047002.5
1487180415.9,286046997.9
1487180435.8,286046998.7
1487180455.8,286047002.8
1487180475.7,286046998.8
1487180495.6,286046999.4
1487180515.6,286046999.2
1487180535.5,286046998.8
1487180555.4,286047000.9
1487180575.4,286047000.8
1487180595.3,286046999.1
1487180615.3,286046999.7
1487180635.2,286047001.8
1487180655.1,286046999.2
1487180675.1,286046998.1
1487180676.0,286046998.1
1487180695.0,286047003.6
1487180695.9,286047003.6
1487180715.9,286046997.4
1487180735.8,286046998.6
1487180755.8,286047002.5
1487180775.7,286046999.4
1487180795.6,286046998.3
1487180815.6,286047001.3
1487180835.5,286047000.4
1487180855.4,286047000.0
1487180875.4,286046999.8
1487180895.3,286047000.9
1487180915.3,286046998.9
1487180935.2,286046999.9
1487180955.1,286047002.1
1487180975.1,286046998.6
1487180976.0,286046998.6
1487180995.0,286047002.7
1487180996.0,286047002.7
1487181015.9,286046995.8
1487181035.8,286047000.5
1487181055.8,286047000.5
1487181075.7,286047000.8
1487181095.7,286046999.4
1487181115.6,286047000.4
1487181135.5,286047002.7
1487181155.5,286046999.1
1487181175.4,286047001.0
1487181195.3,286046999.0
1487181215.3,286046998.9
1487181235.2,286046998.3
1487181255.2,286047001.2
1487181275.1,286046999.0
1487181295.0,286047002.7
1487181296.0,286047002.7
1487181315.9,286046997.2
1487181335.8,286047000.7
1487181355.8,286046996.6
1487181375.7,286047000.3
1487181395.6,286046999.7
1487181415.6,286047000.2
1487181435.5,286046999.7
1487181455.5,286047002.5
1487181475.4,286046998.9
1487181495.3,286047000.7
1487181515.3,286046998.3
1487181535.2,286047002.7
1487181555.2,286046998.7
1487181575.1,286046998.4
1487181595.0,286046999.9
1487181596.0,286046999.9
