#timestamp,LO_Frequency 
1487199615.6,286047001.6
1487199635.6,286046999.7
1487199655.5,286046998.1
1487199675.8,286047001.4
1487199695.7,286046998.4
1487199715.6,286047002.1
1487199735.6,286047000.0
1487199755.5,286046999.7
1487199775.5,286046999.7
1487199795.4,286047002.2
1487199815.3,286047000.5
1487199835.3,286047000.8
1487199855.2,286046995.0
1487199875.2,286047002.1
1487199895.1,286047000.4
1487199915.0,286046998.1
1487199916.0,286046998.1
1487199935.9,286047005.3
1487199955.8,286047001.1
1487199975.8,286046999.2
1487199995.7,286046998.5
1487200015.7,286046998.9
1487200035.6,286046998.1
1487200055.6,286047001.5
1487200075.5,286047000.7
1487200095.4,286046998.3
1487200115.4,286047002.7
1487200135.3,286046999.3
1487200155.3,286046998.6
1487200175.2,286047000.6
1487200195.2,286046998.1
1487200215.1,286047001.8
1487200235.0,286047002.7
1487200236.0,286047002.7
1487200255.9,286046997.9
1487200275.8,286046999.6
1487200295.8,286047001.0
1487200315.7,286046999.2
1487200335.7,286047000.5
1487200355.6,286046998.6
1487200375.6,286047000.5
1487200395.5,286046998.3
1487200415.4,286047002.8
1487200435.4,286046998.0
1487200455.3,286046996.7
1487200475.3,286046999.8
1487200495.2,286047000.0
1487200515.1,286047001.6
1487200535.1,286046998.6
1487200555.0,286047002.7
1487200555.9,286047002.7
1487200575.9,286046998.0
1487200595.8,286046996.5
1487200615.8,286047004.4
1487200635.7,286047001.3
1487200655.7,286047001.0
1487200675.6,286046998.1
1487200695.5,286047001.4
1487200715.5,286046998.4
1487200735.4,286046997.0
1487200755.4,286047001.0
1487200775.3,286047001.2
1487200795.3,286046996.5
1487200815.2,286047002.6
1487200835.1,286046998.5
1487200855.1,286047001.9
1487200856.0,286047001.9
1487200875.0,286046998.6
1487200875.9,286046998.6
1487200895.9,286047000.2
1487200915.8,286047002.5
1487200935.8,286046998.2
1487200955.7,286047001.4
1487200975.7,286047001.5
1487200995.6,286047000.2
1487201015.6,286047001.0
1487201035.5,286046997.9
1487201055.4,286046999.2
1487201075.4,286046999.2
1487201095.3,286047000.8
1487201115.3,286046998.8
1487201135.2,286047000.9
1487201155.2,286046998.6
1487201175.1,286047000.5
1487201195.1,286047000.4
1487201196.0,286047000.4
1487201215.0,286046999.7
1487201215.9,286046999.7
1487201235.9,286047002.6
1487201255.8,286046999.4
1487201275.8,286046998.5
1487201295.7,286047002.1
1487201315.7,286046998.4
1487201335.6,286047001.0
1487201355.6,286046999.2
1487201375.5,286046998.3
1487201395.4,286047001.0
1487201415.4,286047000.6
1487201435.3,286047001.1
1487201455.3,286046999.3
1487201475.2,286046998.8
1487201495.2,286047002.8
1487201515.1,286046999.1
1487201535.1,286046996.9
1487201536.0,286046996.9
1487201555.0,286047005.6
1487201555.9,286047005.6
1487201575.9,286046994.5
1487201595.8,286046999.3
1487201615.8,286046998.8
1487201635.7,286047000.9
1487201655.6,286047001.1
1487201675.6,286046997.7
1487201695.5,286046998.7
1487201715.5,286047000.1
1487201735.4,286047000.2
1487201755.4,286047002.0
1487201775.3,286047002.8
1487201795.2,286046998.3
1487201815.2,286047002.7
1487201835.1,286046999.3
1487201855.1,286046998.4
1487201856.0,286046998.4
1487201875.0,286047002.7
1487201876.0,286047002.7
1487201895.9,286046995.0
1487201915.8,286046999.8
1487201935.8,286047002.4
1487201955.7,286046998.3
1487201975.7,286047000.3
1487201995.6,286047000.3
1487202015.5,286047000.8
1487202035.5,286047002.4
1487202055.4,286046996.1
1487202075.4,286047000.8
1487202095.3,286046999.3
1487202115.3,286047000.3
1487202135.2,286047002.6
1487202155.2,286046998.5
1487202175.1,286047002.1
1487202195.0,286046998.7
1487202196.0,286046998.7
1487202215.9,286047004.1
1487202235.9,286046998.4
1487202255.8,286047000.9
1487202275.7,286046998.4
1487202295.7,286047002.8
1487202315.6,286046999.3
1487202335.6,286047001.2
1487202355.5,286046995.1
1487202375.5,286047001.0
1487202395.4,286046998.5
1487202415.3,286046999.8
1487202435.3,286047002.7
1487202455.2,286046998.2
1487202475.2,286047000.9
1487202495.1,286046998.1
1487202515.0,286047000.6
1487202516.0,286047000.6
1487202535.0,286046998.6
1487202535.9,286046998.6
1487202555.9,286047002.2
1487202575.8,286047000.1
1487202595.7,286047000.1
1487202615.7,286047000.1
1487202635.6,286047002.8
1487202655.6,286046999.2
1487202675.5,286047001.0
1487202695.5,286046999.4
1487202715.4,286046998.1
1487202735.3,286046999.8
1487202755.3,286047002.5
1487202775.2,286046998.1
1487202795.2,286047002.4
1487202815.1,286046998.2
1487202835.1,286047000.0
1487202836.0,286047000.0
1487202855.0,286047000.1
1487202855.9,286047000.1
1487202875.9,286046998.2
1487202895.8,286046999.8
1487202915.8,286047000.1
1487202935.7,286047001.6
1487202955.6,286047000.5
1487202975.6,286046998.7
1487202995.5,286047000.9
1487203015.5,286047000.9
1487203035.4,286047003.4
1487203055.4,286047002.0
1487203075.3,286047001.1
1487203095.3,286046999.1
1487203115.2,286046996.9
1487203135.1,286047001.0
1487203155.1,286046998.7
1487203175.0,286047000.0
1487203175.9,286047000.0
1487203195.9,286046998.4
