#timestamp,LO_Frequency 
1487134815.9,286046997.4
1487134835.8,286047002.5
1487134855.8,286046998.4
1487134875.7,286047000.3
1487134895.6,286046998.7
1487134915.6,286047000.0
1487134935.5,286047002.8
1487134955.4,286046999.3
1487134975.4,286046996.6
1487134995.3,286046999.8
1487135015.3,286047000.5
1487135035.2,286046998.6
1487135055.1,286046999.9
1487135075.1,286047000.2
1487135076.0,286047000.2
1487135095.0,286046999.0
1487135095.9,286046999.0
1487135115.9,286047002.3
1487135135.8,286046999.8
1487135155.8,286047001.5
1487135175.7,286047000.9
1487135195.6,286046999.0
1487135215.6,286047000.7
1487135235.5,286046999.7
1487135255.5,286047000.0
1487135275.4,286047002.8
1487135295.3,286046999.2
1487135315.3,286046998.8
1487135335.2,286046998.3
1487135355.1,286047002.0
1487135375.1,286047000.6
1487135376.0,286047000.6
1487135395.0,286047001.0
1487135396.0,286047001.0
1487135415.9,286046999.0
1487135435.8,286047000.9
1487135455.8,286046999.7
1487135475.7,286047002.3
1487135495.6,286046999.4
1487135515.6,286046999.0
1487135535.5,286046998.6
1487135555.5,286047000.2
1487135575.4,286047001.2
1487135595.3,286046998.8
1487135615.3,286046999.8
1487135635.2,286047000.5
1487135655.1,286047000.7
1487135675.1,286046998.1
1487135676.0,286046998.1
1487135695.0,286047003.4
1487135695.9,286047003.4
1487135715.9,286046997.8
1487135735.8,286047000.4
1487135755.8,286046999.3
1487135775.7,286047000.9
1487135795.6,286046998.8
1487135815.6,286047000.4
1487135835.5,286047000.2
1487135855.5,286047001.8
1487135875.4,286046998.3
1487135895.3,286046998.2
1487135915.3,286046998.1
1487135935.2,286047002.3
1487135955.1,286047000.5
1487135975.1,286046998.3
1487135976.0,286046998.3
1487135995.0,286047001.6
1487135995.9,286047001.6
1487136015.9,286047001.0
1487136035.8,286047001.2
1487136055.8,286046996.8
1487136075.7,286047000.6
1487136095.6,286047001.1
1487136115.6,286046997.0
1487136135.5,286047000.6
1487136155.5,286046998.2
1487136175.4,286047000.1
1487136195.3,286047002.4
1487136215.3,286046996.9
1487136235.2,286046999.8
1487136255.2,286046999.8
1487136275.1,286047002.5
1487136295.0,286047000.0
1487136295.9,286047000.0
1487136315.9,286047002.3
1487136335.8,286047000.4
1487136355.8,286047000.7
1487136375.7,286047000.2
1487136395.6,286047002.8
1487136415.6,286046997.2
1487136435.5,286046998.7
1487136455.5,286046999.4
1487136475.4,286046999.1
1487136495.3,286046998.6
1487136515.3,286047002.1
1487136535.2,286047001.2
1487136555.1,286046996.5
1487136575.1,286047001.7
1487136576.0,286047001.7
1487136595.0,286047000.8
1487136595.9,286047000.8
1487136615.9,286046997.0
1487136635.8,286047002.8
1487136655.8,286047000.8
1487136675.7,286046998.9
1487136695.6,286046998.8
1487136715.6,286046998.7
1487136735.5,286047002.8
1487136755.4,286047000.0
1487136775.4,286046998.3
1487136795.3,286047000.0
1487136815.3,286046998.4
1487136835.2,286047000.7
1487136855.1,286046998.7
1487136875.1,286047001.0
1487136876.0,286047001.0
1487136895.0,286046996.7
1487136895.9,286046996.7
1487136915.9,286047005.5
1487136935.8,286046998.4
1487136955.8,286046999.9
1487136975.7,286047000.4
1487136995.6,286046998.5
1487137015.6,286046999.9
1487137035.5,286047002.6
1487137055.5,286046998.2
1487137075.4,286047003.5
1487137095.3,286046998.2
1487137115.3,286046998.2
1487137135.2,286047001.1
1487137155.1,286046998.8
1487137175.1,286047000.6
1487137195.0,286047002.5
1487137195.9,286047002.5
1487137215.9,286046999.2
1487137235.8,286046998.2
1487137255.8,286047002.6
1487137275.7,286046998.1
1487137295.6,286047002.7
1487137315.6,286046997.0
1487137335.5,286047000.5
1487137355.4,286047000.1
1487137375.4,286047002.7
1487137395.3,286046997.3
1487137415.3,286047000.5
1487137435.2,286046999.7
1487137455.1,286047001.7
1487137475.1,286047001.9
1487137476.0,286047001.9
1487137495.0,286046996.9
1487137495.9,286046996.9
1487137515.9,286047001.7
1487137535.8,286047001.1
1487137555.8,286047001.1
1487137575.7,286046997.3
1487137595.6,286046999.7
1487137615.6,286047001.5
1487137635.5,286046999.7
1487137655.4,286047002.7
1487137675.4,286046995.3
1487137695.3,286046999.7
1487137715.3,286046999.9
1487137735.2,286047002.7
1487137755.1,286046998.9
1487137775.1,286047000.7
1487137776.0,286047000.7
1487137795.0,286046997.7
1487137795.9,286046997.7
1487137815.9,286047002.8
1487137835.8,286046999.3
1487137855.8,286046998.5
1487137875.7,286046998.2
1487137895.6,286047002.8
1487137915.6,286046998.5
1487137935.5,286047000.4
1487137955.4,286047002.6
1487137975.4,286047000.0
1487137995.3,286047000.9
1487138015.3,286046997.3
1487138035.2,286046999.8
1487138055.1,286047000.4
1487138075.1,286046998.9
1487138076.0,286046998.9
1487138095.0,286047002.3
1487138095.9,286047002.3
1487138115.9,286046995.6
1487138135.8,286046999.8
1487138155.8,286047000.0
1487138175.7,286047002.0
1487138195.6,286047000.4
1487138215.6,286047000.7
1487138235.5,286047000.4
1487138255.4,286047000.6
1487138275.4,286047001.1
1487138295.3,286047000.6
1487138315.3,286046996.9
1487138335.2,286047001.0
1487138355.1,286047000.5
1487138375.1,286047001.0
1487138376.0,286047001.0
1487138395.0,286046999.2
1487138395.9,286046999.2
