#timestamp,LO_Frequency 
1487156415.8,286047000.0
1487156435.7,286047002.3
1487156455.6,286046999.4
1487156475.6,286046998.5
1487156495.5,286046998.6
1487156515.5,286047002.8
1487156535.4,286046998.7
1487156555.3,286047000.6
1487156575.3,286046998.1
1487156595.2,286047002.7
1487156615.1,286047001.2
1487156635.1,286046998.1
1487156655.0,286047000.6
1487156655.9,286047000.6
1487156675.9,286046999.4
1487156695.8,286047001.1
1487156715.8,286046999.3
1487156735.7,286046998.6
1487156755.6,286047002.3
1487156775.6,286047001.2
1487156795.5,286046998.8
1487156815.5,286047000.7
1487156835.4,286046998.1
1487156855.3,286047000.5
1487156875.3,286047002.7
1487156895.2,286046996.8
1487156915.2,286046998.1
1487156935.1,286047003.1
1487156955.0,286047000.3
1487156956.0,286047000.3
1487156975.9,286046996.6
1487156995.8,286047002.6
1487157015.8,286046999.9
1487157035.7,286046998.6
1487157055.7,286047001.6
1487157075.6,286047000.6
1487157095.5,286046998.5
1487157115.5,286046998.6
1487157135.4,286047000.4
1487157155.3,286047001.1
1487157175.3,286047001.1
1487157195.2,286046999.3
1487157215.2,286046999.3
1487157235.1,286047001.0
1487157255.0,286046999.3
1487157256.0,286046999.3
1487157275.9,286047001.1
1487157295.8,286046999.0
1487157315.8,286047001.2
1487157335.7,286046999.4
1487157355.6,286046998.3
1487157375.6,286047002.5
1487157395.5,286046999.4
1487157415.5,286047000.9
1487157435.4,286047000.6
1487157455.3,286046998.7
1487157475.3,286046999.8
1487157495.2,286046998.7
1487157515.1,286047000.6
1487157535.1,286046999.8
1487157536.0,286046999.8
1487157555.0,286047001.6
1487157556.0,286047001.6
1487157575.9,286047001.1
1487157595.8,286046998.8
1487157615.8,286046998.3
1487157635.7,286046999.1
1487157655.6,286046998.1
1487157675.6,286047002.3
1487157695.5,286046999.8
1487157715.5,286047002.3
1487157735.4,286046998.8
1487157755.3,286046998.2
1487157775.3,286047000.0
1487157795.2,286046998.4
1487157815.1,286047002.2
1487157835.1,286047002.8
1487157836.0,286047002.8
1487157855.0,286046995.6
1487157856.0,286046995.6
1487157875.9,286047005.6
1487157895.8,286046998.9
1487157915.8,286047000.3
1487157935.7,286046999.4
1487157955.6,286046999.8
1487157975.6,286047002.2
1487157995.5,286046998.7
1487158015.5,286047000.4
1487158035.4,286047000.5
1487158055.3,286046999.1
1487158075.3,286046998.7
1487158095.2,286047002.3
1487158115.1,286046998.4
1487158135.1,286047001.2
1487158136.0,286047001.2
1487158155.0,286046996.9
1487158155.9,286046996.9
1487158175.9,286047004.7
1487158195.8,286047000.1
1487158215.8,286046998.6
1487158235.7,286047002.1
1487158255.6,286047000.7
1487158275.6,286046999.4
1487158295.5,286047000.9
1487158315.4,286046996.6
1487158335.4,286047002.8
1487158355.3,286046997.8
1487158375.3,286046998.6
1487158395.2,286047002.7
1487158415.1,286046998.7
1487158435.1,286047000.5
1487158436.0,286047000.5
1487158455.0,286046999.3
1487158456.0,286046999.3
1487158475.9,286046999.7
1487158495.8,286047001.7
1487158515.8,286047002.6
1487158535.3,286046996.7
1487158555.3,286046998.1
1487158575.2,286046999.9
1487158595.1,286047002.7
1487158615.1,286046997.8
1487158616.0,286046997.8
1487158635.0,286047002.3
1487158636.0,286047002.3
1487158655.9,286046998.8
1487158675.8,286047000.7
1487158695.8,286047002.5
1487158715.7,286047001.1
1487158735.6,286046996.5
1487158755.6,286046999.8
1487158775.5,286047000.0
1487158795.5,286047000.0
1487158815.4,286047000.1
1487158835.3,286047004.1
1487158855.3,286046998.9
1487158875.2,286046998.8
1487158895.2,286046996.9
1487158915.1,286046999.8
1487158935.0,286047002.8
1487158936.0,286047002.8
1487158955.9,286046995.9
1487158975.8,286047000.8
1487158995.8,286047000.0
1487159015.7,286046998.3
1487159035.6,286047000.6
1487159055.6,286046998.3
1487159075.5,286047002.8
1487159095.5,286047001.1
1487159115.4,286046994.9
1487159135.3,286046998.7
1487159155.3,286047003.8
1487159175.2,286047000.8
1487159195.1,286047002.7
1487159215.1,286046998.4
1487159216.0,286046998.4
1487159235.0,286047002.1
1487159235.9,286047002.1
1487159255.9,286046997.8
1487159275.8,286046997.4
1487159295.8,286047000.7
1487159315.7,286046996.6
1487159335.6,286047002.3
1487159355.6,286047003.9
1487159375.5,286046997.1
1487159395.4,286047001.0
1487159415.4,286046998.6
1487159435.3,286047001.9
1487159455.3,286047000.8
1487159475.2,286046997.6
1487159495.1,286046999.4
1487159515.1,286046998.2
1487159516.0,286046998.2
1487159535.0,286047003.1
1487159535.9,286047003.1
1487159555.9,286046996.3
1487159575.8,286046996.9
1487159595.8,286047002.8
1487159615.7,286046998.9
1487159635.6,286046998.6
1487159655.6,286047001.8
1487159675.5,286046998.4
1487159695.4,286047000.6
1487159715.4,286046999.2
1487159735.3,286047000.2
1487159755.3,286047005.6
1487159775.2,286047000.4
1487159795.1,286046999.4
1487159815.1,286046998.3
1487159816.0,286046998.3
1487159835.0,286047001.4
1487159835.9,286047001.4
1487159855.9,286046999.6
1487159875.8,286046998.4
1487159895.8,286046997.5
1487159915.7,286046999.0
1487159935.6,286046999.7
1487159955.6,286047000.2
1487159975.5,286046998.9
1487159995.4,286047000.2
