# file name; noise; peak f.; mag.; duration
20170215080030051_SVAKOV-R9_met.fits;2.00343;26510.7;4.42622;0.341333
20170215080044387_SVAKOV-R9_met.fits;1.772;26510.7;8.81222;0.341333
20170215080003256_SVAKOV-R9_snap.fits;1.88288;26528.3;1.18004;0
20170215080103331_SVAKOV-R9_snap.fits;1.53849;26538.6;1.61874;0
20170215080214499_SVAKOV-R9_met.fits;1.75808;26500.5;3.70127;0.170667
20170215080203405_SVAKOV-R9_snap.fits;1.793;26466.8;2.12701;0
20170215080303480_SVAKOV-R9_snap.fits;1.7444;26531.2;1.43626;0
20170215080446221_SVAKOV-R9_met.fits;1.83733;26497.6;3.97327;0.170667
20170215080403555_SVAKOV-R9_snap.fits;1.65746;26478.5;1.71014;0
20170215080517965_SVAKOV-R9_met.fits;1.68382;26510.7;17.9013;0.682667
20170215080520696_SVAKOV-R9_met.fits;1.72614;26502;4.9924;0.341333
20170215080503629_SVAKOV-R9_snap.fits;1.38965;26518.1;1.32181;0
20170215080641421_SVAKOV-R9_met.fits;1.6442;26497.6;5.81887;0.341333
20170215080603704_SVAKOV-R9_snap.fits;1.63401;26504.9;1.4493;0
20170215080703779_SVAKOV-R9_snap.fits;1.58932;26506.3;1.47893;0
20170215080853688_SVAKOV-R9_met.fits;1.77226;26497.6;5.36265;0.341333
20170215080803853_SVAKOV-R9_snap.fits;1.84044;26490.2;1.13844;0
20170215080923555_SVAKOV-R9_met.fits;1.64574;26507.8;8.80792;0.341333
20170215080903928_SVAKOV-R9_snap.fits;1.81377;26462.4;1.77117;0
20170215081004003_SVAKOV-R9_snap.fits;1.74779;26500.5;2.06397;0
20170215081138211_SVAKOV-R9_met.fits;1.6864;26488.8;4.77846;0.170667
20170215081104077_SVAKOV-R9_snap.fits;2.08298;26468.3;1.2329;0
20170215081228216_SVAKOV-R9_met.fits;1.68908;26507.8;4.24731;0.170667
20170215081204152_SVAKOV-R9_snap.fits;1.73794;26528.3;1.45102;0
20170215081300643_SVAKOV-R9_met.fits;1.75988;26519.5;3.63783;0.341333
20170215081304227_SVAKOV-R9_snap.fits;1.85386;26535.6;1.35576;0
20170215081404301_SVAKOV-R9_snap.fits;1.66307;26493.2;1.28749;0
20170215081520077_SVAKOV-R9_met.fits;2.04768;26482.9;4.71381;0.341333
20170215081504376_SVAKOV-R9_snap.fits;1.71944;26496.1;2.65904;0
20170215081604451_SVAKOV-R9_snap.fits;1.59676;26494.6;1.6552;0
20170215081743949_SVAKOV-R9_met.fits;1.8524;26472.7;12.5732;0.341333
20170215081704525_SVAKOV-R9_snap.fits;1.8088;26538.6;1.68692;0
20170215081830712_SVAKOV-R9_met.fits;1.72112;26496.1;3.6845;0.170667
20170215081804600_SVAKOV-R9_snap.fits;1.83949;26503.4;1.61759;0
20170215081933688_SVAKOV-R9_met.fits;1.89753;26518.1;7.0906;0.341333
20170215081955704_SVAKOV-R9_met.fits;1.80481;26504.9;5.55985;0.170667
20170215081904675_SVAKOV-R9_snap.fits;1.82557;26450.7;1.80852;0
20170215082004749_SVAKOV-R9_snap.fits;1.76382;26521;1.64633;0
20170215082108920_SVAKOV-R9_met.fits;1.85036;26503.4;11.0617;0.341333
20170215082111139_SVAKOV-R9_met.fits;1.59595;26503.4;3.7414;0.170667
20170215082104824_SVAKOV-R9_snap.fits;1.75881;26472.7;1.95805;0
20170215082204899_SVAKOV-R9_snap.fits;1.64033;26468.3;1.6754;0
20170215082259341_SVAKOV-R9_met.fits;1.67736;26499;6.28023;0.341333
20170215082316749_SVAKOV-R9_met.fits;1.63747;26485.8;4.36739;0.170667
20170215082304973_SVAKOV-R9_snap.fits;1.8316;26491.7;1.75773;0
20170215082449763_SVAKOV-R9_met.fits;1.49626;26529.8;3.42262;0.170667
20170215082405048_SVAKOV-R9_snap.fits;1.70563;26526.9;1.35277;0
20170215082512461_SVAKOV-R9_met.fits;2.00727;26493.2;5.2313;0.341333
20170215082505123_SVAKOV-R9_snap.fits;1.7535;26452.1;1.85538;0
20170215082605197_SVAKOV-R9_snap.fits;1.64578;26450.7;1.26384;0
20170215082716365_SVAKOV-R9_met.fits;1.7518;26525.4;8.23989;0.341333
20170215082705272_SVAKOV-R9_snap.fits;1.78699;26531.2;1.46636;0
20170215082845795_SVAKOV-R9_met.fits;1.62148;26491.7;3.66553;0.682667
20170215082805347_SVAKOV-R9_snap.fits;1.92004;26522.5;1.50301;0
20170215082929997_SVAKOV-R9_met.fits;1.81219;26503.4;6.87273;0.170667
20170215082905421_SVAKOV-R9_snap.fits;1.64436;26450.7;1.79743;0
20170215083022733_SVAKOV-R9_met.fits;1.88428;26506.3;4.26966;0.170667
20170215083005496_SVAKOV-R9_snap.fits;1.57679;26453.6;1.60271;0
20170215083105571_SVAKOV-R9_snap.fits;1.72155;26481.4;1.42958;0
20170215083213667_SVAKOV-R9_met.fits;1.58262;26488.8;6.71304;0.170667
20170215083226979_SVAKOV-R9_met.fits;1.5868;26460.9;24.8557;0.341333
20170215083205645_SVAKOV-R9_snap.fits;1.58227;26478.5;1.80598;0
20170215083308963_SVAKOV-R9_met.fits;2.0807;26491.7;5.45234;0.170667
20170215083305720_SVAKOV-R9_snap.fits;1.7343;26459.5;1.45947;0
20170215083417571_SVAKOV-R9_met.fits;1.75317;26515.1;5.07624;0.170667
20170215083405795_SVAKOV-R9_snap.fits;1.81043;26504.9;1.44766;0
20170215083533005_SVAKOV-R9_met.fits;1.63199;26502;6.70347;0.170667
20170215083505869_SVAKOV-R9_snap.fits;1.98187;26450.7;2.02044;0
20170215083605944_SVAKOV-R9_snap.fits;1.8123;26541.5;1.28245;0
20170215083706019_SVAKOV-R9_snap.fits;1.53529;26449.2;1.36136;0
20170215083800632_SVAKOV-R9_met.fits;1.33387;26513.7;2.93566;0.341333
20170215083806093_SVAKOV-R9_snap.fits;1.65057;26528.3;1.37675;0
20170215083906168_SVAKOV-R9_snap.fits;1.6801;26456.5;1.5065;0
20170215084006243_SVAKOV-R9_snap.fits;1.6257;26512.2;1.52542;0
20170215084115875_SVAKOV-R9_met.fits;1.84044;26493.2;11.2873;0.341333
20170215084106317_SVAKOV-R9_snap.fits;1.64844;26477.1;1.46224;0
20170215084206392_SVAKOV-R9_snap.fits;1.73908;26478.5;1.80306;0
20170215084311075_SVAKOV-R9_met.fits;1.68269;26503.4;7.24403;0.512
20170215084321144_SVAKOV-R9_met.fits;1.53363;26496.1;5.15276;1.024
20170215084337357_SVAKOV-R9_met.fits;1.56696;26491.7;4.47285;0.170667
20170215084306467_SVAKOV-R9_snap.fits;1.67716;26526.9;1.2823;0
20170215084413368_SVAKOV-R9_met.fits;1.82755;26519.5;4.14742;0.170667
20170215084406541_SVAKOV-R9_snap.fits;1.74086;26526.9;1.73392;0
20170215084507811_SVAKOV-R9_met.fits;1.97267;26493.2;9.53277;0.170667
20170215084506616_SVAKOV-R9_snap.fits;1.96519;26465.3;1.62685;0
20170215084644408_SVAKOV-R9_met.fits;1.84834;26503.4;4.50639;1.19467
20170215084606691_SVAKOV-R9_snap.fits;1.767;26484.4;1.4605;0
20170215084757965_SVAKOV-R9_met.fits;1.62185;26503.4;4.07225;0.170667
20170215084706765_SVAKOV-R9_snap.fits;1.87407;26504.9;4.83925;0
20170215084802061_SVAKOV-R9_met.fits;1.59502;26499;3.686;0.341333
20170215084830051_SVAKOV-R9_met.fits;1.33031;26497.6;5.2557;0.341333
20170215084806840_SVAKOV-R9_snap.fits;1.87245;26450.7;1.61856;0
20170215084906915_SVAKOV-R9_snap.fits;2.01778;26499;1.19381;0
20170215085005965_SVAKOV-R9_met.fits;1.62259;26513.7;8.25643;0.682667
20170215085014669_SVAKOV-R9_met.fits;1.64088;26509.3;4.41256;0.170667
20170215085049827_SVAKOV-R9_met.fits;1.92484;26500.5;6.73771;0.341333
20170215085059043_SVAKOV-R9_met.fits;1.7033;26504.9;6.70121;0.170667
20170215085006989_SVAKOV-R9_snap.fits;2.09803;26482.9;1.76775;0
20170215085156899_SVAKOV-R9_met.fits;1.86069;26499;4.87182;0.341333
20170215085107064_SVAKOV-R9_snap.fits;1.93983;26540;1.84452;0
20170215085207139_SVAKOV-R9_snap.fits;1.59655;26518.1;1.66435;0
20170215085310456_SVAKOV-R9_met.fits;1.53384;26482.9;4.43101;0.170667
20170215085343395_SVAKOV-R9_met.fits;1.74197;26494.6;5.97341;0.170667
20170215085307213_SVAKOV-R9_snap.fits;1.74976;26506.3;2.03872;0
20170215085407288_SVAKOV-R9_snap.fits;1.84694;26540;1.53773;0
20170215085507363_SVAKOV-R9_snap.fits;1.80259;26515.1;1.67923;0
20170215085604195_SVAKOV-R9_met.fits;1.90656;26503.4;4.23388;0.341333
20170215085607437_SVAKOV-R9_snap.fits;1.84614;26541.5;1.61334;0
20170215085740109_SVAKOV-R9_met.fits;1.76039;26518.1;4.40325;0.170667
20170215085707512_SVAKOV-R9_snap.fits;1.45663;26465.3;1.44102;0
20170215085807587_SVAKOV-R9_snap.fits;1.91892;26519.5;1.27781;0
20170215085940088_SVAKOV-R9_met.fits;1.78102;26513.7;4.88657;0.341333
20170215085907661_SVAKOV-R9_snap.fits;1.93161;26534.2;1.40748;0
