# file name; noise; peak f.; mag.; duration
20170215055959416_SVAKOV-R9_met.fits;1.88608;26480;4.3743;0.170667
20170215060039011_SVAKOV-R9_met.fits;1.95322;26484.4;9.54418;0.170667
20170215060044643_SVAKOV-R9_met.fits;1.66349;26466.8;4.98264;0.170667
20170215060124237_SVAKOV-R9_met.fits;1.70174;26513.7;4.28149;0.170667
20170215060054371_SVAKOV-R9_snap.fits;1.90407;26547.4;1.68273;0
20170215060152397_SVAKOV-R9_met.fits;1.88006;26512.2;6.13144;0.341333
20170215060154445_SVAKOV-R9_snap.fits;1.68485;26453.6;1.56436;0
20170215060254520_SVAKOV-R9_snap.fits;1.81547;26484.4;3.54347;0
20170215060349987_SVAKOV-R9_met.fits;1.69325;26484.4;3.54347;0.170667
20170215060408760_SVAKOV-R9_met.fits;1.75828;26522.5;3.78745;0.170667
20170215060354595_SVAKOV-R9_snap.fits;1.69557;26491.7;1.89383;0
20170215060454669_SVAKOV-R9_snap.fits;3.43709;26469.7;2.47714;0
20170215060612493_SVAKOV-R9_met.fits;2.0137;26465.3;7.1584;0.341333
20170215060554744_SVAKOV-R9_snap.fits;1.9745;26503.4;1.42657;0
20170215060654819_SVAKOV-R9_snap.fits;2.00825;26459.5;1.27241;0
20170215060810083_SVAKOV-R9_met.fits;1.80652;26504.9;5.95339;0.341333
20170215060815032_SVAKOV-R9_met.fits;1.80478;26535.6;4.80517;0.170667
20170215060754893_SVAKOV-R9_snap.fits;1.85715;26528.3;1.45569;0
20170215060940365_SVAKOV-R9_met.fits;1.67041;26485.8;9.61938;0.341333
20170215060854968_SVAKOV-R9_snap.fits;1.64189;26531.2;1.61181;0
20170215061030541_SVAKOV-R9_met.fits;1.46658;26494.6;2.9838;0.170667
20170215061036685_SVAKOV-R9_met.fits;1.88432;26488.8;4.21507;0.170667
20170215060955043_SVAKOV-R9_snap.fits;1.7496;26547.4;1.59099;0
20170215061055117_SVAKOV-R9_snap.fits;1.59183;26491.7;1.29052;0
20170215061155192_SVAKOV-R9_snap.fits;1.82729;26507.8;2.08746;0
20170215061255267_SVAKOV-R9_snap.fits;1.61091;26529.8;1.21379;0
20170215061433571_SVAKOV-R9_met.fits;1.61768;26499;3.64686;0.170667
20170215061355341_SVAKOV-R9_snap.fits;1.80199;26482.9;1.11068;0
20170215061454051_SVAKOV-R9_met.fits;1.54112;26491.7;3.80096;0.170667
20170215061455416_SVAKOV-R9_snap.fits;1.74098;26532.7;1.59339;0
20170215061555491_SVAKOV-R9_snap.fits;1.76093;26544.4;1.43778;0
20170215061655565_SVAKOV-R9_snap.fits;1.89956;26510.7;1.96626;0
20170215061755640_SVAKOV-R9_snap.fits;1.99368;26481.4;1.22803;0
20170215061905955_SVAKOV-R9_met.fits;1.94125;26475.6;5.26154;0.341333
20170215061915000_SVAKOV-R9_met.fits;1.39089;26515.1;5.57429;0.170667
20170215061931896_SVAKOV-R9_met.fits;1.82906;26491.7;3.88138;0.170667
20170215061855715_SVAKOV-R9_snap.fits;1.76759;26547.4;1.93426;0
20170215062028387_SVAKOV-R9_met.fits;1.79733;26500.5;8.08573;0.682667
20170215061955789_SVAKOV-R9_snap.fits;1.52014;26531.2;1.9938;0
20170215062055864_SVAKOV-R9_snap.fits;1.5644;26532.7;1.233;0
20170215062219832_SVAKOV-R9_met.fits;1.77798;26480;6.49982;0.170667
20170215062155939_SVAKOV-R9_snap.fits;1.62608;26502;1.66158;0
20170215062256013_SVAKOV-R9_snap.fits;1.70405;26545.9;1.62793;0
20170215062412643_SVAKOV-R9_met.fits;1.66174;26512.2;3.74142;0.170667
20170215062356088_SVAKOV-R9_snap.fits;1.62863;26513.7;1.63315;0
20170215062456163_SVAKOV-R9_snap.fits;1.53963;26460.9;1.25581;0
20170215062604088_SVAKOV-R9_met.fits;2.02291;26502;5.3239;0.170667
20170215062556237_SVAKOV-R9_snap.fits;1.68589;26487.3;1.31146;0
20170215062722424_SVAKOV-R9_met.fits;1.57219;26506.3;4.44644;0.170667
20170215062656312_SVAKOV-R9_snap.fits;1.61562;26482.9;1.38535;0
20170215062756387_SVAKOV-R9_snap.fits;1.81081;26543;1.51092;0
20170215062852536_SVAKOV-R9_met.fits;2.48065;26509.3;4.96521;1.536
20170215062936909_SVAKOV-R9_met.fits;2.05352;26502;11.2503;0.341333
20170215062856461_SVAKOV-R9_snap.fits;1.9301;26521;1.58568;0
20170215062956536_SVAKOV-R9_snap.fits;0.307161;26525.4;0.398542;0
20170215063053709_SVAKOV-R9_met.fits;1.71223;26471.2;8.46504;0.341333
20170215063058829_SVAKOV-R9_met.fits;1.66582;26494.6;4.1955;0.170667
20170215063128867_SVAKOV-R9_met.fits;1.81326;26503.4;6.05492;0.341333
20170215063056611_SVAKOV-R9_snap.fits;1.84747;26509.3;1.58574;0
20170215063156685_SVAKOV-R9_snap.fits;1.85377;26494.6;1.49121;0
20170215063324579_SVAKOV-R9_met.fits;1.98502;26510.7;9.94437;0.341333
20170215063326797_SVAKOV-R9_met.fits;1.6497;26502;3.62961;0.170667
20170215063349837_SVAKOV-R9_met.fits;1.98421;26502;25.8797;0.341333
20170215063256760_SVAKOV-R9_snap.fits;1.95823;26496.1;1.36137;0
20170215063421240_SVAKOV-R9_met.fits;1.77895;26499;7.46914;0.170667
20170215063445475_SVAKOV-R9_met.fits;1.91977;26494.6;11.1789;0.682667
20170215063356835_SVAKOV-R9_snap.fits;1.78354;26531.2;1.75203;0
20170215063532749_SVAKOV-R9_met.fits;1.98166;26497.6;8.69914;0.512
20170215063456909_SVAKOV-R9_snap.fits;1.99031;26456.5;1.32994;0
20170215063556472_SVAKOV-R9_met.fits;1.65396;26497.6;5.35604;0.341333
20170215063627021_SVAKOV-R9_met.fits;1.94359;26504.9;4.49778;0.512
20170215063630264_SVAKOV-R9_met.fits;1.74422;26507.8;4.23276;0.170667
20170215063639480_SVAKOV-R9_met.fits;1.88788;26497.6;3.83611;0.170667
20170215063556984_SVAKOV-R9_snap.fits;1.859;26531.2;1.64951;0
20170215063657059_SVAKOV-R9_snap.fits;2.07787;26540;2.12581;0
20170215063757133_SVAKOV-R9_snap.fits;2.03707;26450.7;1.8421;0
20170215063856525_SVAKOV-R9_met.fits;1.52317;26496.1;3.95769;0.170667
20170215063857208_SVAKOV-R9_snap.fits;1.9359;26525.4;1.4057;0
20170215063957283_SVAKOV-R9_snap.fits;1.82788;26478.5;1.81781;0
20170215064056357_SVAKOV-R9_snap.fits;1.79209;26513.7;1.22175;0
20170215064155043_SVAKOV-R9_met.fits;1.50146;26493.2;3.55208;0.341333
20170215064234467_SVAKOV-R9_met.fits;1.68066;26493.2;4.00776;0.341333
20170215064157432_SVAKOV-R9_snap.fits;1.79564;26512.2;1.45777;0
20170215064314232_SVAKOV-R9_met.fits;1.59099;26484.4;5.04137;0.170667
20170215064346317_SVAKOV-R9_met.fits;1.79751;26459.5;4.34069;0.170667
20170215064257507_SVAKOV-R9_snap.fits;1.53414;26462.4;1.637;0
20170215064357581_SVAKOV-R9_snap.fits;1.85562;26529.8;1.63101;0
20170215064527011_SVAKOV-R9_met.fits;1.82617;26500.5;4.77687;0.341333
20170215064457656_SVAKOV-R9_snap.fits;1.87868;26518.1;1.53457;0
20170215064613944_SVAKOV-R9_met.fits;1.96059;26502;6.86638;0.341333
20170215064557731_SVAKOV-R9_snap.fits;1.89127;26512.2;1.61803;0
20170215064657805_SVAKOV-R9_snap.fits;2.08082;26482.9;1.62525;0
20170215064757880_SVAKOV-R9_snap.fits;1.86673;26516.6;1.53115;0
20170215064926456_SVAKOV-R9_met.fits;2.00828;26509.3;90.9822;0.682667
20170215064934648_SVAKOV-R9_met.fits;1.86085;26487.3;4.68446;0.170667
20170215064857955_SVAKOV-R9_snap.fits;1.89911;26468.3;1.88919;0
20170215064958029_SVAKOV-R9_snap.fits;1.94537;26523.9;1.68574;0
20170215065137187_SVAKOV-R9_met.fits;2.29158;26453.6;6.21306;0.170667
20170215065058104_SVAKOV-R9_snap.fits;1.74203;26535.6;1.46398;0
20170215065158179_SVAKOV-R9_snap.fits;2.14541;26523.9;1.78896;0
20170215065258253_SVAKOV-R9_snap.fits;2.0479;26521;1.37746;0
20170215065401400_SVAKOV-R9_met.fits;1.90457;26499;3.86547;0.341333
20170215065423757_SVAKOV-R9_met.fits;1.62714;26499;4.21868;0.170667
20170215065358328_SVAKOV-R9_snap.fits;1.92663;26534.2;1.60746;0
20170215065458403_SVAKOV-R9_snap.fits;1.65028;26512.2;1.66198;0
20170215065625272_SVAKOV-R9_met.fits;1.5237;26497.6;4.10983;0.170667
20170215065558477_SVAKOV-R9_snap.fits;1.86154;26518.1;1.40572;0
20170215065701283_SVAKOV-R9_met.fits;1.77162;26493.2;4.46844;0.170667
20170215065724835_SVAKOV-R9_met.fits;1.57334;26509.3;3.20206;0.170667
20170215065658552_SVAKOV-R9_snap.fits;1.69529;26523.9;1.47831;0
20170215065758627_SVAKOV-R9_snap.fits;1.82979;26452.1;1.67879;0
20170215065934712_SVAKOV-R9_met.fits;1.74535;26493.2;4.37256;0.170667
20170215065858701_SVAKOV-R9_snap.fits;1.49522;26537.1;1.42236;0
20170215065958776_SVAKOV-R9_snap.fits;1.79136;26463.9;1.3836;0
