#timestamp,LO_Frequency 
1487188815.2,286046997.5
1487188835.2,286046998.5
1487188855.1,286047000.9
1487188875.0,286046999.9
1487188876.0,286046999.9
1487188895.9,286046999.7
1487188915.8,286047002.6
1487188935.8,286047001.2
1487188955.7,286046998.8
1487188975.6,286046999.6
1487188995.6,286047000.8
1487189015.5,286046998.8
1487189035.5,286047000.2
1487189055.4,286047000.7
1487189075.3,286046999.9
1487189095.3,286047002.3
1487189115.2,286046999.0
1487189135.2,286047000.7
1487189155.1,286047000.8
1487189175.0,286046996.5
1487189176.0,286046996.5
1487189195.9,286047003.9
1487189215.8,286046998.8
1487189235.8,286047000.3
1487189255.7,286046998.6
1487189275.6,286046998.4
1487189295.6,286047002.2
1487189315.5,286047001.1
1487189335.5,286046998.2
1487189355.4,286047004.0
1487189375.3,286046998.9
1487189395.3,286047000.4
1487189415.2,286046999.0
1487189435.2,286047000.8
1487189455.1,286046998.7
1487189475.0,286047002.7
1487189476.0,286047002.7
1487189495.9,286046996.1
1487189515.8,286046998.6
1487189535.8,286047002.8
1487189555.7,286047000.9
1487189575.7,286046998.1
1487189595.6,286046999.7
1487189615.5,286047001.1
1487189635.5,286046998.1
1487189655.4,286046999.7
1487189675.3,286047000.0
1487189695.3,286046999.9
1487189715.2,286047000.8
1487189735.2,286047000.7
1487189755.1,286046998.6
1487189775.0,286047000.9
1487189775.9,286047000.9
1487189795.9,286046998.9
1487189815.8,286046998.5
1487189835.8,286046999.8
1487189855.7,286047001.5
1487189875.6,286047000.5
1487189895.6,286047001.2
1487189915.5,286046997.2
1487189935.5,286047000.4
1487189955.4,286046998.4
1487189975.3,286046999.9
1487189995.3,286047002.8
1487190015.2,286046999.2
1487190035.1,286047001.2
1487190055.1,286046999.0
1487190075.0,286047001.2
1487190075.9,286047001.2
1487190095.9,286046999.5
1487190115.8,286046997.1
1487190135.8,286046998.6
1487190155.7,286047002.4
1487190175.6,286046999.3
1487190195.6,286046998.3
1487190215.5,286047001.2
1487190235.5,286046998.4
1487190255.4,286047002.2
1487190275.3,286046998.1
1487190295.3,286047004.3
1487190315.2,286047000.8
1487190335.1,286047000.8
1487190355.1,286046997.3
1487190375.0,286047000.4
1487190375.9,286047000.4
1487190395.9,286047000.5
1487190415.8,286047000.3
1487190435.8,286046999.0
1487190455.7,286046998.5
1487190475.6,286047000.4
1487190495.6,286047000.9
1487190515.5,286046996.6
1487190535.5,286046999.8
1487190555.4,286047000.2
1487190575.3,286047000.6
1487190595.3,286047000.0
1487190615.2,286047000.5
1487190635.1,286047002.7
1487190655.1,286046998.8
1487190675.0,286047000.9
1487190675.9,286047000.9
1487190695.9,286046998.4
1487190715.8,286047000.9
1487190735.8,286046999.3
1487190755.7,286046998.5
1487190775.6,286047000.2
1487190795.6,286047002.2
1487190815.5,286046998.6
1487190835.5,286047002.7
1487190855.4,286046996.8
1487190875.3,286047000.3
1487190895.3,286047000.3
1487190915.2,286047002.3
1487190935.1,286047002.7
1487190955.1,286046999.0
1487190956.0,286046999.0
1487190975.0,286046998.1
1487190975.9,286046998.1
1487190995.9,286047000.1
1487191015.8,286046999.7
1487191035.8,286047000.2
1487191055.7,286047000.1
1487191075.6,286046999.7
1487191095.6,286047002.8
1487191115.5,286046998.8
1487191135.5,286047002.5
1487191155.4,286046998.2
1487191175.3,286047002.8
1487191195.3,286046999.2
1487191215.2,286046999.4
1487191235.1,286046998.3
1487191255.1,286046999.0
1487191256.0,286046999.0
1487191275.0,286047001.0
1487191275.9,286047001.0
1487191295.9,286046999.3
1487191315.8,286046999.3
1487191335.8,286046998.7
1487191355.7,286047001.0
1487191375.6,286046998.6
1487191395.6,286046999.9
1487191415.5,286046999.8
1487191435.5,286047001.4
1487191455.4,286047000.9
1487191475.3,286046999.0
1487191495.3,286047016.2
1487191515.2,286047002.3
1487191535.2,286046998.7
1487191555.1,286047000.7
1487191575.0,286046996.1
1487191576.0,286046996.1
1487191595.9,286047002.5
1487191615.8,286047000.0
1487191635.8,286047002.0
1487191655.7,286046997.1
1487191675.6,286047002.7
1487191695.6,286046998.8
1487191715.5,286047000.1
1487191735.5,286046996.5
1487191755.4,286046998.6
1487191775.3,286047000.7
1487191795.3,286046998.5
1487191815.2,286047002.0
1487191835.2,286047005.7
1487191855.1,286046995.6
1487191875.0,286046999.6
1487191875.9,286046999.6
1487191895.9,286046998.0
1487191915.8,286046996.9
1487191935.8,286047002.4
1487191955.7,286047000.2
1487191975.6,286047004.2
1487191995.6,286047000.5
1487192015.5,286047001.2
1487192035.5,286046993.3
1487192055.4,286046999.3
1487192075.3,286046998.9
1487192095.3,286047002.5
1487192115.2,286046998.9
1487192135.2,286046999.1
1487192155.1,286046998.2
1487192175.0,286046999.9
1487192175.9,286046999.9
1487192195.9,286046999.7
1487192215.8,286046999.8
1487192235.8,286047002.4
1487192255.7,286046998.8
1487192275.6,286046999.8
1487192295.6,286047000.2
1487192315.5,286046999.8
1487192335.4,286047002.6
1487192355.4,286046996.6
1487192375.3,286047000.7
1487192395.3,286047000.7
