#timestamp,LO_Frequency 
1487142015.1,286047000.1
1487142016.0,286047000.1
1487142035.0,286047001.6
1487142035.9,286047001.6
1487142055.9,286046995.9
1487142075.8,286046999.2
1487142095.7,286046998.2
1487142115.7,286047000.9
1487142135.6,286046998.1
1487142155.5,286047003.8
1487142175.5,286047000.5
1487142195.4,286047000.5
1487142215.4,286047000.7
1487142235.3,286046996.9
1487142255.2,286047002.8
1487142275.2,286046997.2
1487142295.1,286047001.2
1487142315.1,286046997.7
1487142316.0,286046997.7
1487142335.9,286047001.9
1487142355.8,286047000.2
1487142375.8,286047003.8
1487142395.7,286046996.5
1487142415.7,286047002.2
1487142435.6,286047001.0
1487142455.5,286046997.7
1487142475.5,286046998.2
1487142495.4,286047004.6
1487142515.3,286046999.1
1487142535.3,286046997.0
1487142555.2,286047001.4
1487142575.2,286047000.8
1487142595.1,286046999.0
1487142615.0,286047001.9
1487142616.0,286047001.9
1487142635.9,286047000.6
1487142655.8,286046999.0
1487142675.8,286046996.7
1487142695.7,286047000.1
1487142715.6,286046999.7
1487142735.6,286047001.7
1487142755.5,286047000.5
1487142775.5,286046999.4
1487142795.4,286046999.6
1487142815.3,286046998.4
1487142835.3,286047000.4
1487142855.2,286047000.0
1487142875.2,286047002.3
1487142895.1,286046998.2
1487142915.0,286046998.5
1487142916.0,286046998.5
1487142935.9,286047001.5
1487142955.8,286046999.9
1487142975.8,286047003.8
1487142995.7,286046998.8
1487143015.6,286046998.3
1487143035.6,286047000.6
1487143055.5,286046996.8
1487143075.5,286047002.6
1487143095.4,286046998.9
1487143115.3,286046998.8
1487143135.3,286047001.0
1487143155.2,286047002.4
1487143175.2,286046998.7
1487143195.1,286046999.3
1487143215.0,286047001.0
1487143216.0,286047001.0
1487143235.9,286047000.6
1487143255.8,286047000.7
1487143275.8,286047004.2
1487143295.7,286046998.1
1487143315.7,286046998.5
1487143335.6,286047000.8
1487143355.5,286046997.3
1487143375.5,286047000.7
1487143395.4,286047003.6
1487143415.3,286047000.7
1487143435.3,286046996.8
1487143455.2,286046998.1
1487143475.2,286047001.9
1487143495.1,286047002.0
1487143515.0,286046999.8
1487143515.9,286046999.8
1487143535.9,286047003.8
1487143555.8,286047002.8
1487143575.8,286046998.5
1487143595.7,286046999.0
1487143615.6,286047001.3
1487143635.6,286046996.9
1487143655.5,286046998.4
1487143675.4,286046998.8
1487143695.4,286046999.9
1487143715.3,286046999.8
1487143735.3,286047000.5
1487143755.2,286047000.5
1487143775.1,286047001.2
1487143795.1,286046998.3
1487143796.0,286046998.3
1487143815.0,286047003.2
1487143815.9,286047003.2
1487143835.9,286046995.7
1487143855.8,286047001.1
1487143875.8,286046994.9
1487143895.1,286047002.4
1487143915.1,286046998.7
1487143916.0,286046998.7
1487143935.0,286047004.3
1487143935.9,286047004.3
1487143955.9,286046994.8
1487143975.8,286046999.1
1487143995.7,286047002.6
1487144015.7,286046996.5
1487144035.6,286047003.9
1487144055.6,286046996.8
1487144075.5,286046998.5
1487144095.4,286047002.5
1487144115.4,286047000.4
1487144135.3,286047002.7
1487144155.2,286046998.7
1487144175.2,286047000.1
1487144195.1,286047002.4
1487144215.1,286046996.8
1487144216.0,286046996.8
1487144235.0,286047002.7
1487144235.9,286047002.7
1487144255.9,286046994.0
1487144275.8,286047000.5
1487144295.7,286047000.6
1487144315.7,286047002.2
1487144335.6,286047004.3
1487144355.6,286047002.3
1487144375.5,286046997.8
1487144395.4,286046998.0
1487144415.4,286046998.3
1487144435.3,286047002.1
1487144455.2,286046997.3
1487144475.2,286047000.8
1487144495.1,286047001.1
1487144515.1,286046999.1
1487144516.0,286046999.1
1487144535.0,286046998.5
1487144535.9,286046998.5
1487144555.9,286047001.8
1487144575.8,286047004.4
1487144595.7,286046997.1
1487144615.7,286046998.3
1487144635.6,286047000.1
1487144655.6,286047001.7
1487144675.5,286047000.4
1487144695.4,286046999.9
1487144715.4,286047000.9
1487144735.3,286046998.2
1487144755.3,286047004.1
1487144775.2,286047001.2
1487144795.1,286047000.0
1487144815.1,286047000.1
1487144816.0,286047000.1
1487144835.0,286046998.4
1487144835.9,286046998.4
1487144855.9,286047003.7
1487144875.8,286046999.5
1487144895.8,286046997.2
1487144915.7,286047000.1
1487144935.6,286047000.8
1487144955.6,286047000.6
1487144975.5,286046998.3
1487144995.4,286047002.4
1487145015.4,286046997.2
1487145035.3,286047000.3
1487145055.3,286046999.0
1487145075.2,286046998.6
1487145095.1,286047001.2
1487145115.1,286046998.1
1487145116.0,286046998.1
1487145135.0,286047004.4
1487145135.9,286047004.4
1487145155.9,286046994.3
1487145175.8,286046996.6
1487145195.8,286047002.5
1487145215.7,286047002.1
1487145235.6,286046999.8
1487145255.6,286047001.1
1487145275.5,286047000.4
1487145295.4,286047002.5
1487145315.4,286046996.9
1487145335.3,286047002.8
1487145355.3,286046996.5
1487145375.2,286047000.3
1487145395.1,286046998.6
1487145415.1,286047001.2
1487145416.0,286047001.2
1487145435.0,286046998.9
1487145435.9,286046998.9
1487145455.9,286047000.8
1487145475.8,286046998.1
1487145495.8,286047001.9
1487145515.7,286046998.3
1487145535.6,286047000.1
1487145555.6,286046999.7
1487145575.5,286046999.9
1487145595.4,286046999.8
