# file name; noise; peak f.; mag.; duration
20170215090007736_SVAKOV-R9_snap.fits;1.60322;26526.9;1.57801;0
20170215090107811_SVAKOV-R9_snap.fits;1.49549;26538.6;1.92645;0
20170215090207885_SVAKOV-R9_snap.fits;1.6354;26515.1;1.58387;0
20170215090331000_SVAKOV-R9_met.fits;1.90171;26515.1;3.97874;0.170667
20170215090346701_SVAKOV-R9_met.fits;1.62358;26521;3.4814;0.170667
20170215090307960_SVAKOV-R9_snap.fits;1.81638;26475.6;1.7017;0
20170215090459064_SVAKOV-R9_met.fits;1.51166;26512.2;3.36622;0.170667
20170215090408035_SVAKOV-R9_snap.fits;1.74481;26510.7;1.19571;0
20170215090515107_SVAKOV-R9_met.fits;2.09125;26513.7;5.95532;1.70667
20170215090508109_SVAKOV-R9_snap.fits;1.67;26500.5;1.44277;0
20170215090608184_SVAKOV-R9_snap.fits;1.98993;26455.1;2.01673;0
20170215090708259_SVAKOV-R9_snap.fits;1.97467;26519.5;1.70458;0
20170215090808163_SVAKOV-R9_met.fits;1.78439;26503.4;15.9367;0.341333
20170215090818232_SVAKOV-R9_met.fits;1.97557;26480;7.7183;0.170667
20170215090808333_SVAKOV-R9_snap.fits;2.15399;26528.3;1.71846;0
20170215090908408_SVAKOV-R9_snap.fits;1.60931;26540;1.59973;0
20170215091029987_SVAKOV-R9_met.fits;1.57948;26504.9;3.21685;0.170667
20170215091049101_SVAKOV-R9_met.fits;1.80575;26512.2;6.14363;0.341333
20170215091100195_SVAKOV-R9_met.fits;1.53971;26497.6;3.72555;0.170667
20170215091008483_SVAKOV-R9_snap.fits;1.77584;26525.4;1.29313;0
20170215091108557_SVAKOV-R9_snap.fits;1.79785;26475.6;1.7453;0
20170215091245496_SVAKOV-R9_met.fits;1.5941;26500.5;5.45357;0.341333
20170215091249933_SVAKOV-R9_met.fits;1.8472;26500.5;4.75201;0.341333
20170215091208632_SVAKOV-R9_snap.fits;1.52059;26463.9;1.63506;0
20170215091308707_SVAKOV-R9_snap.fits;1.81724;26532.7;1.57228;0
20170215091407757_SVAKOV-R9_met.fits;1.81233;26481.4;4.63048;0.170667
20170215091421240_SVAKOV-R9_met.fits;1.55336;26503.4;3.41814;0.170667
20170215091408781_SVAKOV-R9_snap.fits;1.85863;26459.5;1.49543;0
20170215091508856_SVAKOV-R9_snap.fits;1.86196;26510.7;1.4421;0
20170215091605859_SVAKOV-R9_met.fits;1.77847;26540;3.8631;11.0933
20170215091700301_SVAKOV-R9_met.fits;1.40385;26523.9;3.77594;0.170667
20170215091608931_SVAKOV-R9_snap.fits;1.8745;26472.7;1.44288;0
20170215091734776_SVAKOV-R9_met.fits;2.21117;26521;11.7917;0.341333
20170215091709005_SVAKOV-R9_snap.fits;2.01096;26487.3;1.37669;0
20170215091809080_SVAKOV-R9_snap.fits;4.14144;26487.3;1.68027;0
20170215091909155_SVAKOV-R9_snap.fits;1.66189;26516.6;1.55666;0
20170215092009229_SVAKOV-R9_snap.fits;1.53649;26468.3;1.27178;0
20170215092109304_SVAKOV-R9_snap.fits;1.42963;26525.4;1.63555;0
20170215092209379_SVAKOV-R9_snap.fits;1.84809;26510.7;1.62812;0
20170215092309453_SVAKOV-R9_snap.fits;1.66703;26519.5;2.0011;0
20170215092409528_SVAKOV-R9_snap.fits;1.82059;26471.2;1.9472;0
20170215092523597_SVAKOV-R9_met.fits;1.62787;26504.9;3.47244;0.170667
20170215092509603_SVAKOV-R9_snap.fits;1.62299;26491.7;1.32831;0
20170215092609677_SVAKOV-R9_snap.fits;1.77369;26541.5;1.72524;0
20170215092719992_SVAKOV-R9_met.fits;1.75476;26510.7;6.44295;0.170667
20170215092709752_SVAKOV-R9_snap.fits;1.84883;26484.4;1.75937;0
20170215092809827_SVAKOV-R9_snap.fits;1.85974;26526.9;1.31723;0
20170215092909901_SVAKOV-R9_snap.fits;1.62124;26449.2;1.73605;0
20170215093009976_SVAKOV-R9_snap.fits;1.78332;26491.7;1.85837;0
20170215093110051_SVAKOV-R9_snap.fits;1.89128;26516.6;1.31881;0
20170215093210125_SVAKOV-R9_snap.fits;1.66546;26528.3;1.37887;0
20170215093349624_SVAKOV-R9_met.fits;1.84865;26512.2;9.43999;0.341333
20170215093310200_SVAKOV-R9_snap.fits;1.76635;26503.4;1.47961;0
20170215093410275_SVAKOV-R9_snap.fits;1.53897;26503.4;1.48457;0
20170215093510349_SVAKOV-R9_snap.fits;1.70444;26474.1;1.29846;0
20170215093700941_SVAKOV-R9_met.fits;1.72043;26494.6;5.7947;0.341333
20170215093610424_SVAKOV-R9_snap.fits;1.99397;26458;1.76883;0
20170215093710499_SVAKOV-R9_snap.fits;1.72408;26485.8;1.67182;0
20170215093812451_SVAKOV-R9_met.fits;1.6447;26502;4.36118;0.341333
20170215093847437_SVAKOV-R9_met.fits;1.5065;26515.1;3.27021;0.341333
20170215093810573_SVAKOV-R9_snap.fits;1.7623;26463.9;1.72367;0
20170215093906211_SVAKOV-R9_met.fits;1.77299;26484.4;4.21557;0.512
20170215093910648_SVAKOV-R9_snap.fits;1.61693;26477.1;1.47126;0
20170215094012429_SVAKOV-R9_met.fits;2.12108;26515.1;5.27495;0.341333
20170215094010723_SVAKOV-R9_snap.fits;1.82651;26496.1;1.56069;0
20170215094110797_SVAKOV-R9_snap.fits;1.62563;26516.6;1.53521;0
20170215094210872_SVAKOV-R9_snap.fits;1.89475;26538.6;1.41082;0
20170215094334669_SVAKOV-R9_met.fits;1.50189;26499;5.32017;0.341333
20170215094310947_SVAKOV-R9_snap.fits;1.69513;26502;1.45498;0
20170215094411021_SVAKOV-R9_snap.fits;1.71821;26478.5;1.3783;0
20170215094514509_SVAKOV-R9_met.fits;1.51172;26506.3;4.61417;0.170667
20170215094511096_SVAKOV-R9_snap.fits;1.57766;26541.5;1.40871;0
20170215094642915_SVAKOV-R9_met.fits;1.60671;26487.3;3.32898;0.170667
20170215094701859_SVAKOV-R9_met.fits;1.80534;26526.9;8.06518;0.170667
20170215094611171_SVAKOV-R9_snap.fits;1.80654;26493.2;1.57011;0
20170215094711245_SVAKOV-R9_snap.fits;1.68375;26503.4;1.95657;0
20170215094811320_SVAKOV-R9_snap.fits;1.6181;26456.5;1.5585;0
20170215094911395_SVAKOV-R9_snap.fits;1.65434;26499;1.51479;0
20170215095011469_SVAKOV-R9_snap.fits;1.57374;26491.7;1.25709;0
20170215095111544_SVAKOV-R9_snap.fits;1.7335;26449.2;1.78309;0
20170215095210936_SVAKOV-R9_met.fits;1.9788;26506.3;4.73807;0.512
20170215095211619_SVAKOV-R9_snap.fits;1.80652;26449.2;1.3236;0
20170215095311693_SVAKOV-R9_snap.fits;1.51538;26528.3;1.46012;0
20170215095411768_SVAKOV-R9_snap.fits;1.71513;26496.1;1.82284;0
20170215095521571_SVAKOV-R9_met.fits;1.57817;26516.6;3.29835;0.170667
20170215095511843_SVAKOV-R9_snap.fits;1.82325;26516.6;2.10163;0
20170215095611917_SVAKOV-R9_snap.fits;1.97082;26543;1.57576;0
20170215095711992_SVAKOV-R9_snap.fits;2.10837;26526.9;1.52725;0
20170215095812067_SVAKOV-R9_snap.fits;1.66247;26463.9;1.34583;0
20170215095912141_SVAKOV-R9_snap.fits;1.57932;26544.4;1.31007;0
