#timestamp,LO_Frequency 
1487149215.1,286046999.4
1487149235.1,286046998.7
1487149236.0,286046998.7
1487149255.0,286047004.0
1487149255.9,286047004.0
1487149275.9,286046995.0
1487149295.8,286047002.7
1487149315.8,286046996.6
1487149335.7,286047004.2
1487149355.6,286047000.1
1487149375.6,286047000.5
1487149395.5,286046996.6
1487149415.4,286046998.3
1487149435.4,286046999.0
1487149455.3,286047000.7
1487149475.3,286047002.7
1487149495.2,286046998.8
1487149515.1,286046998.2
1487149535.1,286046999.7
1487149555.0,286047002.6
1487149556.0,286047002.6
1487149575.9,286046998.0
1487149595.8,286047000.6
1487149615.8,286046998.6
1487149635.7,286046999.9
1487149655.7,286047000.1
1487149675.6,286047000.1
1487149695.5,286046998.1
1487149715.5,286047004.0
1487149735.4,286046996.8
1487149755.3,286047002.0
1487149775.3,286047000.6
1487149795.2,286047000.8
1487149815.2,286046999.5
1487149835.1,286046999.6
1487149855.0,286046997.4
1487149856.0,286046997.4
1487149875.9,286046999.9
1487149895.8,286047002.3
1487149915.8,286046999.8
1487149935.7,286046998.1
1487149955.6,286047005.5
1487149975.6,286046997.9
1487149995.5,286047000.8
1487150015.5,286046996.9
1487150035.4,286046998.4
1487150055.3,286047000.6
1487150075.3,286047000.5
1487150095.2,286046999.3
1487150115.1,286047000.1
1487150135.1,286047000.7
1487150136.0,286047000.7
1487150155.0,286046998.5
1487150156.0,286046998.5
1487150175.9,286047004.3
1487150195.8,286046998.2
1487150215.8,286047002.8
1487150235.7,286047000.7
1487150255.6,286046999.8
1487150275.6,286047001.9
1487150295.5,286046998.6
1487150315.5,286046999.7
1487150335.4,286047000.1
1487150355.3,286047000.0
1487150375.3,286047002.3
1487150395.2,286047001.2
1487150415.1,286046999.3
1487150435.1,286046999.0
1487150436.0,286046999.0
1487150455.0,286047001.2
1487150455.9,286047001.2
1487150475.9,286046994.9
1487150495.8,286047001.0
1487150515.8,286047001.2
1487150535.7,286046998.5
1487150555.6,286046998.8
1487150575.6,286046998.6
1487150595.5,286047000.5
1487150615.5,286046998.1
1487150635.4,286047002.6
1487150655.3,286047001.1
1487150675.3,286047000.5
1487150695.2,286047001.2
1487150715.1,286046998.5
1487150735.1,286047002.5
1487150736.0,286047002.5
1487150755.0,286046999.0
1487150755.9,286046999.0
1487150775.9,286047000.1
1487150795.8,286047002.3
1487150815.8,286046998.4
1487150835.7,286046998.3
1487150855.6,286047000.9
1487150875.6,286046998.1
1487150895.5,286047001.8
1487150915.5,286046998.8
1487150935.4,286046998.3
1487150955.3,286047001.0
1487150975.3,286047000.0
1487150995.2,286047000.0
1487151015.1,286047000.1
1487151035.1,286047001.7
1487151055.0,286047000.3
1487151055.9,286047000.3
1487151075.9,286046998.8
1487151095.8,286047000.3
1487151115.8,286046999.8
1487151135.7,286047002.8
1487151155.6,286046998.7
1487151175.6,286046998.1
1487151195.5,286046999.7
1487151215.5,286046999.8
1487151235.4,286047001.6
1487151255.3,286047000.1
1487151275.3,286047000.5
1487151295.2,286046998.3
1487151315.2,286047000.3
1487151335.1,286047001.1
1487151355.0,286046999.3
1487151355.9,286046999.3
1487151375.9,286046998.1
1487151395.8,286046999.7
1487151415.8,286046999.9
1487151435.7,286047002.6
1487151455.6,286047001.2
1487151475.6,286046998.9
1487151495.5,286046998.7
1487151515.5,286047000.5
1487151535.4,286047000.3
1487151555.3,286047000.3
1487151575.3,286046998.2
1487151595.2,286047001.0
1487151615.2,286046999.9
1487151635.1,286046999.9
1487151655.0,286047002.1
1487151656.0,286047002.1
1487151675.9,286046996.9
1487151695.8,286047001.1
1487151715.8,286046999.2
1487151735.7,286047000.9
1487151755.7,286046998.1
1487151775.6,286047001.3
1487151795.5,286047002.2
1487151815.5,286046998.9
1487151835.4,286046998.5
1487151855.4,286046998.1
1487151875.3,286047002.4
1487151895.2,286046999.4
1487151915.2,286046998.3
1487151935.1,286047002.7
1487151955.1,286046999.2
1487151956.0,286046999.2
1487151975.9,286047000.2
1487151995.8,286047002.3
1487152015.8,286046996.5
1487152035.7,286047001.9
1487152055.7,286046999.7
1487152075.6,286047000.2
1487152095.5,286047000.3
1487152115.5,286047000.4
1487152135.4,286046998.6
1487152155.4,286047002.6
1487152175.3,286047000.8
1487152195.2,286046998.2
1487152215.2,286046999.7
1487152235.1,286047000.0
1487152255.0,286046999.5
1487152256.0,286046999.5
1487152275.9,286047000.3
1487152295.8,286047001.6
1487152315.8,286047002.8
1487152335.7,286046998.2
1487152355.7,286047001.2
1487152375.6,286046996.9
1487152395.6,286047000.2
1487152415.5,286047000.5
1487152435.5,286047001.8
1487152455.4,286047002.5
1487152475.3,286046999.3
1487152495.3,286046997.4
1487152515.2,286047000.6
1487152535.1,286046998.7
1487152555.1,286047000.1
1487152575.0,286047002.6
1487152575.9,286047002.6
1487152595.9,286046997.2
1487152615.8,286047001.0
1487152635.8,286046998.8
1487152655.7,286046998.1
1487152675.6,286047001.9
1487152695.6,286047000.6
1487152715.5,286046998.5
1487152735.4,286047000.5
1487152755.4,286047001.0
1487152775.3,286046999.2
1487152795.3,286046996.9
