# file name; noise; peak f.; mag.; duration
20170215070058851_SVAKOV-R9_snap.fits;1.57626;26510.7;1.15446;0
20170215070158925_SVAKOV-R9_snap.fits;1.74654;26538.6;1.63885;0
20170215070259000_SVAKOV-R9_snap.fits;2.03393;26474.1;1.52657;0
20170215070359075_SVAKOV-R9_snap.fits;1.79301;26512.2;1.993;0
20170215070459149_SVAKOV-R9_snap.fits;1.64818;26471.2;1.70054;0
20170215070634040_SVAKOV-R9_met.fits;1.80592;26509.3;22.3218;0.512
20170215070559224_SVAKOV-R9_snap.fits;1.63332;26531.2;1.81644;0
20170215070659811_SVAKOV-R9_met.fits;1.81069;26509.3;7.17278;0.170667
20170215070659299_SVAKOV-R9_snap.fits;2.05162;26532.7;1.93945;0
20170215070759373_SVAKOV-R9_snap.fits;1.63702;26485.8;1.9706;0
20170215070859448_SVAKOV-R9_snap.fits;1.81575;26521;1.23988;0
20170215071052259_SVAKOV-R9_met.fits;1.63581;26504.9;18.5965;0.682667
20170215070959523_SVAKOV-R9_snap.fits;1.37534;26485.8;1.18629;0
20170215071059597_SVAKOV-R9_snap.fits;4.47993;26469.7;4.15638;0
20170215071159672_SVAKOV-R9_snap.fits;5.19517;26465.3;3.95387;0
20170215071259747_SVAKOV-R9_snap.fits;1.86577;26532.7;1.58285;0
20170215071359821_SVAKOV-R9_snap.fits;5.35607;26452.1;3.23702;0
20170215071502285_SVAKOV-R9_met.fits;5.16688;26506.3;18.6325;0.341333
20170215071518328_SVAKOV-R9_met.fits;5.54227;26497.6;59.5478;0.341333
20170215071459896_SVAKOV-R9_snap.fits;5.56515;26460.9;5.09898;0
20170215071612771_SVAKOV-R9_met.fits;4.87471;26494.6;9.83817;0.170667
20170215071559971_SVAKOV-R9_snap.fits;4.60988;26469.7;4.2266;0
20170215071700045_SVAKOV-R9_snap.fits;1.58842;26515.1;1.6915;0
20170215071754488_SVAKOV-R9_met.fits;1.42247;26496.1;3.31133;0.682667
20170215071824867_SVAKOV-R9_met.fits;4.87702;26478.5;15.6309;0.170667
20170215071800120_SVAKOV-R9_snap.fits;5.9465;26506.3;4.78732;0
20170215071900195_SVAKOV-R9_snap.fits;3.5371;26458;4.2019;0
20170215072000269_SVAKOV-R9_snap.fits;1.98364;26493.2;1.7433;0
20170215072100344_SVAKOV-R9_snap.fits;2.46905;26547.4;2.93253;0
20170215072213560_SVAKOV-R9_met.fits;3.81328;26502;9.3774;0.853333
20170215072200419_SVAKOV-R9_snap.fits;1.8674;26523.9;1.51516;0
20170215072300493_SVAKOV-R9_snap.fits;2.48724;26510.7;2.02911;0
20170215072400568_SVAKOV-R9_snap.fits;1.94799;26455.1;1.66782;0
20170215072500643_SVAKOV-R9_snap.fits;1.76579;26449.2;1.83928;0
20170215072640824_SVAKOV-R9_met.fits;1.75357;26506.3;4.25216;0.170667
20170215072600717_SVAKOV-R9_snap.fits;1.70721;26466.8;1.70574;0
20170215072710349_SVAKOV-R9_met.fits;1.5433;26496.1;5.39857;0.853333
20170215072700792_SVAKOV-R9_snap.fits;1.71795;26500.5;1.85153;0
20170215072755747_SVAKOV-R9_met.fits;1.8522;26499;7.61633;0.341333
20170215072800867_SVAKOV-R9_snap.fits;2.1689;26499;2.19715;0
20170215072900941_SVAKOV-R9_snap.fits;1.85674;26532.7;1.95222;0
20170215073030541_SVAKOV-R9_met.fits;1.98086;26507.8;11.0342;0.341333
20170215073050680_SVAKOV-R9_met.fits;1.85958;26496.1;3.75306;0.170667
20170215073001016_SVAKOV-R9_snap.fits;1.74527;26535.6;1.71653;0
20170215073102627_SVAKOV-R9_met.fits;1.86687;26516.6;5.05674;0.170667
20170215073101091_SVAKOV-R9_snap.fits;1.68756;26449.2;1.54789;0
20170215073201165_SVAKOV-R9_snap.fits;4.11892;26453.6;4.2801;0
20170215073301240_SVAKOV-R9_snap.fits;3.3643;26487.3;3.97358;0
20170215073401315_SVAKOV-R9_snap.fits;3.18715;26459.5;3.09542;0
20170215073531256_SVAKOV-R9_met.fits;1.72511;26521;3.79552;0.170667
20170215073501389_SVAKOV-R9_snap.fits;1.6993;26482.9;1.62485;0
20170215073601464_SVAKOV-R9_snap.fits;1.68775;26493.2;1.52662;0
20170215073707512_SVAKOV-R9_met.fits;1.65239;26500.5;3.45912;0.170667
20170215073723384_SVAKOV-R9_met.fits;2.02793;26512.2;13.5756;0.512
20170215073701539_SVAKOV-R9_snap.fits;2.51317;26500.5;1.68866;0
20170215073801613_SVAKOV-R9_snap.fits;2.85242;26469.7;2.28297;0
20170215073901688_SVAKOV-R9_snap.fits;1.48976;26462.4;1.27289;0
20170215074001763_SVAKOV-R9_snap.fits;1.81823;26491.7;1.53168;0
20170215074110371_SVAKOV-R9_met.fits;1.74167;26496.1;6.07928;0.170667
20170215074147235_SVAKOV-R9_met.fits;1.61565;26526.9;5.09033;0.853333
20170215074101837_SVAKOV-R9_snap.fits;1.72227;26547.4;1.78491;0
20170215074201912_SVAKOV-R9_snap.fits;1.77049;26502;2.08764;0
20170215074301987_SVAKOV-R9_snap.fits;1.88129;26503.4;1.6694;0
20170215074404792_SVAKOV-R9_met.fits;1.74737;26478.5;4.17059;0.170667
20170215074402061_SVAKOV-R9_snap.fits;2.30729;26528.3;1.38319;0
20170215074502136_SVAKOV-R9_snap.fits;1.92081;26531.2;1.47317;0
20170215074602211_SVAKOV-R9_snap.fits;1.67758;26537.1;1.59409;0
20170215074702285_SVAKOV-R9_snap.fits;1.96761;26510.7;2.03827;0
20170215074839224_SVAKOV-R9_met.fits;2.59268;26532.7;7.68481;0.170667
20170215074802360_SVAKOV-R9_snap.fits;2.01637;26510.7;1.83286;0
20170215074927864_SVAKOV-R9_met.fits;1.67257;26491.7;7.16251;0.170667
20170215074932813_SVAKOV-R9_met.fits;1.81662;26494.6;5.37206;0.341333
20170215074902435_SVAKOV-R9_snap.fits;1.84302;26504.9;1.79954;0
20170215075002509_SVAKOV-R9_snap.fits;1.6196;26510.7;1.55448;0
20170215075102584_SVAKOV-R9_snap.fits;1.62202;26523.9;1.62149;0
20170215075248227_SVAKOV-R9_met.fits;1.83884;26510.7;5.259;0.170667
20170215075202659_SVAKOV-R9_snap.fits;1.72547;26507.8;1.62119;0
20170215075302733_SVAKOV-R9_snap.fits;1.6544;26529.8;1.65311;0
20170215075402808_SVAKOV-R9_snap.fits;1.97444;26450.7;1.42935;0
20170215075457592_SVAKOV-R9_met.fits;1.65582;26507.8;3.59497;0.341333
20170215075523192_SVAKOV-R9_met.fits;1.78295;26512.2;3.60825;0.170667
20170215075502883_SVAKOV-R9_snap.fits;1.65535;26452.1;1.75137;0
20170215075600397_SVAKOV-R9_met.fits;2.08024;26518.1;5.72393;0.170667
20170215075618829_SVAKOV-R9_met.fits;1.51516;26450.7;4.24192;1.70667
20170215075602957_SVAKOV-R9_snap.fits;1.70843;26535.6;1.21313;0
20170215075733240_SVAKOV-R9_met.fits;1.76208;26507.8;19.4472;1.36533
20170215075703032_SVAKOV-R9_snap.fits;1.61287;26521;1.63156;0
20170215075803107_SVAKOV-R9_snap.fits;1.69115;26449.2;1.22584;0
20170215075903181_SVAKOV-R9_snap.fits;1.84718;26506.3;1.41538;0
