#timestamp,LO_Frequency 
1487170815.4,286046998.2
1487170835.4,286047002.2
1487170855.3,286047000.6
1487170875.2,286046998.6
1487170895.2,286047002.2
1487170915.1,286047002.5
1487170935.0,286046998.6
1487170936.0,286046998.6
1487170955.9,286047000.2
1487170975.8,286047001.0
1487170995.8,286046998.2
1487171015.7,286047001.8
1487171035.6,286046999.9
1487171055.6,286047000.3
1487171075.5,286047001.2
1487171095.5,286046996.9
1487171115.4,286046999.8
1487171135.3,286047000.1
1487171155.3,286047000.6
1487171175.2,286046998.8
1487171195.2,286046998.7
1487171215.1,286046999.8
1487171235.0,286047000.8
1487171236.0,286047000.8
1487171255.9,286047001.2
1487171275.8,286046999.6
1487171295.8,286046999.8
1487171315.7,286046999.8
1487171335.7,286046999.9
1487171355.6,286047001.1
1487171375.5,286046999.0
1487171395.5,286046998.4
1487171415.4,286047000.8
1487171435.3,286046999.9
1487171455.3,286046999.8
1487171475.2,286047004.4
1487171495.2,286046998.6
1487171515.1,286047000.1
1487171535.0,286047002.6
1487171536.0,286047002.6
1487171555.9,286046995.6
1487171575.8,286047001.2
1487171595.8,286046996.9
1487171615.7,286047000.5
1487171635.7,286047000.7
1487171655.6,286046998.8
1487171675.5,286046999.8
1487171695.5,286047000.0
1487171715.4,286047001.2
1487171735.4,286046996.5
1487171755.3,286047002.2
1487171775.2,286046999.9
1487171795.2,286047000.6
1487171815.1,286047000.9
1487171835.0,286046999.0
1487171836.0,286046999.0
1487171855.9,286046999.9
1487171875.8,286047000.3
1487171895.8,286047002.8
1487171915.7,286046998.3
1487171935.6,286047000.8
1487171955.6,286046999.3
1487171975.5,286046999.4
1487171995.5,286047000.0
1487172015.4,286046999.9
1487172035.3,286047000.5
1487172055.3,286047000.6
1487172075.2,286047001.0
1487172095.2,286046996.6
1487172115.1,286047001.3
1487172135.0,286047002.2
1487172136.0,286047002.2
1487172155.9,286046995.1
1487172175.8,286047002.8
1487172195.8,286046998.4
1487172215.7,286047000.6
1487172235.6,286046998.2
1487172255.6,286047002.1
1487172275.5,286046998.4
1487172295.5,286046999.4
1487172315.4,286046998.8
1487172335.3,286047000.3
1487172355.3,286047000.1
1487172375.2,286047000.5
1487172395.2,286046999.7
1487172415.1,286047004.3
1487172435.0,286046999.2
1487172436.0,286046999.2
1487172455.9,286046999.0
1487172475.8,286047000.4
1487172495.8,286047000.9
1487172515.7,286046999.0
1487172535.6,286046999.0
1487172555.6,286046999.0
1487172575.5,286047002.2
1487172595.5,286047000.3
1487172615.4,286047002.7
1487172635.3,286047000.9
1487172655.3,286046996.8
1487172675.2,286047000.2
1487172695.2,286047002.1
1487172715.1,286046998.5
1487172735.0,286047002.7
1487172736.0,286047002.7
1487172755.9,286046995.8
1487172775.8,286047000.8
1487172795.8,286046999.1
1487172815.7,286047000.8
1487172835.6,286046998.4
1487172855.6,286047001.2
1487172875.5,286047001.2
1487172895.5,286046996.8
1487172915.4,286047000.3
1487172935.3,286047001.1
1487172955.3,286046998.9
1487172975.2,286047000.8
1487172995.2,286046999.3
1487173015.1,286047000.7
1487173035.0,286047000.9
1487173036.0,286047000.9
1487173055.9,286046997.0
1487173075.8,286047002.8
1487173095.8,286046998.3
1487173115.7,286047000.0
1487173135.7,286047000.1
1487173155.6,286046999.7
1487173175.5,286047002.8
1487173195.5,286046999.3
1487173215.4,286046998.2
1487173235.3,286047002.2
1487173255.3,286046998.2
1487173275.2,286047000.9
1487173295.2,286046998.6
1487173315.1,286046998.1
1487173335.0,286047001.9
1487173336.0,286047001.9
1487173355.9,286046999.6
1487173375.8,286046998.9
1487173395.8,286047000.5
1487173415.7,286046999.2
1487173435.7,286046998.1
1487173455.6,286047001.6
1487173475.5,286047000.2
1487173495.5,286047000.4
1487173515.4,286047000.5
1487173535.3,286047001.2
1487173555.3,286047001.2
1487173575.2,286046999.3
1487173595.2,286047001.0
1487173615.1,286046999.3
1487173635.0,286046998.7
1487173636.0,286046998.7
1487173655.9,286047002.6
1487173675.8,286046999.1
1487173695.8,286046999.6
1487173715.7,286046999.2
1487173735.6,286046998.2
1487173755.6,286047000.9
1487173775.5,286047000.5
1487173795.4,286047000.7
1487173815.4,286046998.4
1487173835.3,286047002.5
1487173855.3,286046998.3
1487173875.2,286047000.7
1487173895.1,286047000.8
1487173915.1,286046998.9
1487173916.0,286046998.9
1487173935.0,286047000.2
1487173936.0,286047000.2
1487173955.9,286047002.3
1487173975.8,286046998.8
1487173995.8,286047002.8
1487174015.7,286046997.2
1487174035.6,286046998.5
1487174055.6,286047002.0
1487174075.5,286047000.8
1487174095.5,286046997.9
1487174115.4,286046999.0
1487174135.3,286046998.1
1487174155.3,286047002.4
1487174175.2,286046998.9
1487174195.2,286047002.7
1487174215.1,286046999.6
1487174235.0,286047000.3
1487174236.0,286047000.3
1487174255.9,286047001.1
1487174275.8,286046999.4
1487174295.8,286046999.3
1487174315.7,286047000.9
1487174335.6,286046998.8
1487174355.6,286047001.0
1487174375.5,286046998.4
1487174395.5,286047002.7
