#timestamp,LO_Frequency 
1487196015.2,286047001.1
1487196035.1,286047000.6
1487196055.1,286047001.5
1487196056.0,286047001.5
1487196075.0,286046999.0
1487196075.9,286046999.0
1487196095.9,286046997.9
1487196115.8,286046995.5
1487196135.8,286046999.7
1487196155.7,286047006.0
1487196175.6,286046997.8
1487196195.6,286046999.3
1487196215.5,286047000.3
1487196235.5,286046999.3
1487196255.4,286046997.6
1487196275.3,286046996.9
1487196295.3,286046999.9
1487196315.2,286047002.4
1487196335.1,286046998.2
1487196355.1,286047001.0
1487196356.0,286047001.0
1487196375.0,286046996.6
1487196375.9,286046996.6
1487196395.9,286047005.4
1487196415.0,286047000.3
1487196416.0,286047000.3
1487196435.9,286047000.7
1487196455.8,286046999.3
1487196475.8,286046997.1
1487196495.7,286046998.7
1487196515.6,286047000.0
1487196535.6,286047002.6
1487196555.5,286047000.9
1487196575.5,286046998.3
1487196595.4,286047004.0
1487196615.3,286046999.0
1487196635.3,286047002.3
1487196655.2,286046996.8
1487196675.2,286047001.2
1487196695.1,286046997.1
1487196715.0,273213866.9
1487196716.0,273213866.9
1487196735.9,313549943.5
1487196755.8,286046993.3
1487196775.8,286047006.0
1487196795.7,286046995.2
1487196815.7,286047000.9
1487196835.6,286046999.2
1487196855.5,286046997.0
1487196875.5,286046999.8
1487196895.4,286047001.8
1487196915.3,286046999.8
1487196935.3,286047004.3
1487196955.2,286046997.0
1487196975.2,286047000.4
1487196995.1,286046999.9
1487197015.0,286047000.9
1487197016.0,286047000.9
1487197035.9,286046997.4
1487197055.8,286046996.7
1487197075.8,286047000.5
1487197095.7,286047000.8
1487197115.7,286047000.4
1487197135.6,286047000.6
1487197155.5,286047000.6
1487197175.5,286047001.2
1487197195.4,286046999.6
1487197215.3,286046997.8
1487197235.3,286047000.4
1487197255.2,286046999.9
1487197275.2,286047000.5
1487197295.1,286047000.9
1487197315.0,286047000.6
1487197315.9,286047000.6
1487197335.9,286046998.7
1487197355.8,286047000.1
1487197375.8,286047002.4
1487197395.7,286046998.3
1487197415.6,286046998.6
1487197435.6,286047002.3
1487197455.5,286046997.0
1487197475.5,286047002.3
1487197495.4,286046996.9
1487197515.3,286047000.8
1487197535.3,286047000.6
1487197555.2,286046998.9
1487197575.1,286047000.7
1487197595.1,286047000.7
1487197596.0,286047000.7
1487197615.0,286046999.3
1487197615.9,286046999.3
1487197635.9,286046999.6
1487197655.8,286047002.1
1487197675.8,286046999.1
1487197695.7,286047000.0
1487197715.6,286047000.8
1487197735.6,286046999.4
1487197755.5,286047000.7
1487197775.4,286047000.7
1487197795.4,286046998.3
1487197815.3,286047002.7
1487197835.3,286046999.3
1487197855.2,286046996.9
1487197875.2,286047000.1
1487197895.1,286046999.8
1487197915.0,286047000.5
1487197916.0,286047000.5
1487197935.9,286046999.0
1487197955.8,286047001.2
1487197975.8,286046996.9
1487197995.7,286047002.5
1487198015.6,286047000.0
1487198035.6,286047002.6
1487198055.5,286047001.1
1487198075.5,286046996.5
1487198095.4,286046999.8
1487198115.3,286047002.5
1487198135.3,286046998.9
1487198155.2,286046998.6
1487198175.1,286047000.4
1487198195.1,286047000.5
1487198215.0,286047001.1
1487198215.9,286047001.1
1487198235.9,286046996.7
1487198255.8,286047001.5
1487198275.8,286047000.0
1487198295.7,286047002.0
1487198315.6,286047002.1
1487198335.6,286047001.2
1487198355.5,286046997.0
1487198375.5,286047000.2
1487198395.4,286047001.0
1487198415.3,286046998.1
1487198435.3,286047000.4
1487198455.2,286046998.1
1487198475.1,286047002.7
1487198495.1,286046998.6
1487198496.0,286046998.6
1487198515.0,286047002.6
1487198515.9,286047002.6
1487198535.9,286046995.5
1487198555.8,286046998.8
1487198575.8,286046998.3
1487198595.7,286047000.5
1487198615.6,286046999.8
1487198635.6,286047000.5
1487198655.5,286047000.6
1487198675.5,286046998.2
1487198695.4,286047002.0
1487198715.3,286047000.2
1487198735.3,286047002.1
1487198755.2,286047002.6
1487198775.2,286046998.6
1487198795.1,286047001.2
1487198815.0,286046998.7
1487198816.0,286046998.7
1487198835.9,286047002.5
1487198855.8,286046998.2
1487198875.8,286047002.6
1487198895.7,286046998.3
1487198915.6,286047000.7
1487198935.6,286046998.2
1487198955.5,286047001.5
1487198975.4,286047000.2
1487198995.4,286046999.4
1487199015.3,286046998.2
1487199035.3,286047000.2
1487199055.2,286047002.7
1487199075.1,286046998.4
1487199115.3,286046999.7
1487199135.2,286047001.6
1487199155.2,286047002.7
1487199175.1,286046996.5
1487199195.1,286047000.7
1487199196.0,286047000.7
1487199215.0,286047000.0
1487199215.9,286047000.0
1487199235.9,286047001.6
1487199255.8,286046998.4
1487199275.7,286047000.9
1487199295.7,286047002.5
1487199315.6,286046996.6
1487199335.6,286047002.7
1487199355.5,286047001.1
1487199375.5,286046995.4
1487199395.4,286047000.4
1487199415.3,286046998.5
1487199435.3,286047002.3
1487199455.2,286046998.4
1487199475.2,286047000.1
1487199495.1,286047002.7
1487199515.0,286046998.2
1487199516.0,286046998.2
1487199535.9,286047002.0
1487199555.8,286046999.8
1487199575.8,286047002.4
1487199595.7,286046996.6
