#timestamp,LO_Frequency 
1487152815.2,286047003.1
1487152835.1,286047001.1
1487152855.1,286046995.2
1487152856.0,286046995.2
1487152875.0,286047004.5
1487152875.9,286047004.5
1487152895.9,286046996.7
1487152915.8,286047002.8
1487152935.8,286046996.6
1487152955.7,286047002.5
1487152975.6,286046999.8
1487152995.6,286047002.8
1487153015.5,286046997.1
1487153035.4,286047000.2
1487153055.4,286047002.4
1487153075.3,286046998.8
1487153095.3,286046999.1
1487153115.2,286046998.1
1487153135.1,286047004.4
1487153155.1,286046999.1
1487153156.0,286046999.1
1487153175.0,286046998.6
1487153175.9,286046998.6
1487153195.9,286047002.2
1487153215.8,286047001.2
1487153235.8,286046999.3
1487153255.7,286046998.5
1487153275.6,286047000.2
1487153295.6,286046999.9
1487153315.5,286047000.1
1487153335.5,286046999.7
1487153355.4,286046999.7
1487153375.3,286047002.7
1487153395.3,286046999.0
1487153415.2,286047000.9
1487153435.1,286046998.9
1487153455.1,286046999.7
1487153456.0,286046999.7
1487153475.0,286047000.1
1487153476.0,286047000.1
1487153495.9,286047000.5
1487153515.8,286047001.0
1487153535.8,286046998.4
1487153555.7,286046999.8
1487153575.6,286047000.3
1487153595.6,286047002.8
1487153615.5,286047002.7
1487153635.5,286046997.7
1487153655.4,286046997.7
1487153675.3,286047000.8
1487153695.3,286047000.0
1487153715.2,286047002.8
1487153735.1,286046997.7
1487153755.1,286046999.3
1487153775.0,286047000.2
1487153775.9,286047000.2
1487153795.9,286047002.7
1487153815.8,286047000.4
1487153835.8,286046998.0
1487153855.7,286046997.0
1487153875.6,286047002.5
1487153895.6,286046999.2
1487153915.5,286046998.8
1487153935.5,286047000.4
1487153955.4,286046999.8
1487153975.3,286047002.5
1487153995.3,286047000.7
1487154015.2,286046998.4
1487154035.1,286047000.8
1487154055.1,286047001.0
1487154056.0,286047001.0
1487154075.0,286046997.8
1487154075.9,286046997.8
1487154095.9,286047000.6
1487154115.8,286047000.7
1487154135.8,286046998.5
1487154155.7,286047000.8
1487154175.6,286046998.3
1487154195.6,286047000.0
1487154215.5,286047002.4
1487154235.4,286046998.8
1487154255.4,286047003.9
1487154275.3,286046999.2
1487154295.3,286046996.9
1487154315.2,286046999.8
1487154335.1,286047002.0
1487154355.1,286046998.8
1487154356.0,286046998.8
1487154375.0,286047002.4
1487154376.0,286047002.4
1487154395.9,286046997.3
1487154415.8,286047000.3
1487154435.8,286046999.7
1487154455.7,286047002.7
1487154475.6,286046998.6
1487154495.6,286046999.9
1487154515.5,286046998.6
1487154535.1,286046998.6
1487154536.0,286046998.6
1487154555.0,286047004.0
1487154555.9,286047004.0
1487154575.9,286046993.9
1487154595.8,286047001.0
1487154615.8,286046999.6
1487154635.7,286046998.5
1487154655.6,286047002.7
1487154675.6,286046999.5
1487154695.5,286047000.7
1487154715.4,286046999.6
1487154735.4,286046997.0
1487154755.3,286047000.2
1487154775.3,286046999.7
1487154795.2,286047002.7
1487154815.1,286047001.1
1487154835.1,286046999.0
1487154836.0,286046999.0
1487154855.0,286047000.1
1487154855.9,286047000.1
1487154875.9,286046998.7
1487154895.8,286046998.7
1487154915.8,286047001.1
1487154935.7,286046998.7
1487154955.6,286046999.7
1487154975.6,286047002.7
1487154995.5,286046999.9
1487155015.5,286046998.4
1487155035.4,286047000.1
1487155055.3,286047000.2
1487155075.3,286046999.8
1487155095.2,286047001.5
1487155115.2,286047000.8
1487155135.1,286046999.9
1487155155.0,286046999.8
1487155155.9,286046999.8
1487155175.9,286046999.8
1487155195.8,286046999.7
1487155215.8,286047000.6
1487155235.7,286046998.6
1487155255.6,286047000.4
1487155275.6,286047000.5
1487155295.5,286047002.3
1487155315.5,286046999.0
1487155335.4,286047000.8
1487155355.3,286046998.1
1487155375.3,286047002.3
1487155395.2,286047001.2
1487155415.1,286046999.2
1487155435.1,286046998.4
1487155455.0,286047002.1
1487155455.9,286047002.1
1487155475.9,286046999.3
1487155495.8,286046998.9
1487155515.8,286047000.0
1487155535.7,286047000.9
1487155555.6,286046998.5
1487155575.6,286046998.1
1487155595.5,286046999.9
1487155615.5,286047002.2
1487155635.4,286046998.5
1487155655.3,286047002.5
1487155675.3,286046998.5
1487155695.2,286047000.2
1487155715.1,286047000.6
1487155735.1,286046998.1
1487155736.0,286046998.1
1487155755.0,286047003.6
1487155755.9,286047003.6
1487155775.9,286046993.8
1487155795.8,286046999.9
1487155815.8,286047000.1
1487155835.7,286047000.3
1487155855.6,286047001.5
1487155875.6,286047001.2
1487155895.5,286046997.3
1487155915.5,286047000.5
1487155935.4,286047000.4
1487155955.3,286046998.7
1487155975.3,286046999.9
1487155995.2,286046998.7
1487156015.2,286047001.5
1487156035.1,286047001.8
1487156055.0,286046999.8
1487156055.9,286046999.8
1487156075.9,286047002.4
1487156095.8,286046996.5
1487156115.8,286047002.6
1487156135.7,286046998.1
1487156155.6,286047000.1
1487156175.6,286047001.0
1487156195.5,286047000.8
1487156215.4,286046998.2
1487156235.4,286047000.3
1487156255.3,286047002.8
1487156275.3,286046997.2
1487156295.2,286047000.5
1487156315.1,286046998.1
1487156335.1,286047000.0
1487156336.0,286047000.0
1487156355.0,286047001.5
1487156355.9,286047001.5
1487156375.9,286046996.6
1487156395.8,286047001.3
