#timestamp,LO_Frequency 
1487124015.9,286047004.7
1487124035.8,286047001.8
1487124055.8,286047002.5
1487124075.7,286046998.2
1487124095.6,286047000.6
1487124115.6,286046998.9
1487124135.5,286046998.9
1487124155.4,286047000.5
1487124175.4,286047002.3
1487124195.3,286047002.3
1487124215.3,286046999.1
1487124235.2,286047001.1
1487124255.1,286047000.9
1487124275.1,286047000.7
1487124276.0,286047000.7
1487124295.0,286046996.8
1487124295.9,286046996.8
1487124315.9,286047004.2
1487124335.8,286046998.5
1487124355.7,286046998.4
1487124375.7,286047000.8
1487124395.6,286046998.5
1487124415.6,286047002.5
1487124435.5,286046999.4
1487124455.4,286046998.3
1487124475.4,286047002.2
1487124495.3,286046999.8
1487124515.2,286047002.6
1487124535.2,286046999.0
1487124555.1,286047001.1
1487124575.1,286046998.1
1487124576.0,286046998.1
1487124595.0,286047002.9
1487124595.9,286047002.9
1487124615.9,286047000.9
1487124635.8,286046998.3
1487124655.7,286047002.4
1487124675.7,286046998.4
1487124695.6,286046998.2
1487124715.5,286047002.8
1487124735.5,286046997.4
1487124755.4,286046998.4
1487124775.4,286047002.2
1487124795.3,286047000.8
1487124815.2,286047000.1
1487124835.2,286047004.1
1487124855.1,286047000.5
1487124875.0,286046996.7
1487124876.0,286046996.7
1487124895.9,286047002.0
1487124915.8,286047002.7
1487124935.8,286046997.0
1487124955.7,286047002.4
1487124975.6,286046999.4
1487124995.6,286046996.9
1487125015.5,286047000.5
1487125035.5,286046998.9
1487125055.4,286047000.7
1487125075.3,286046998.9
1487125095.3,286047000.6
1487125115.2,286047000.1
1487125135.1,286047001.3
1487125155.1,286047004.0
1487125156.0,286047004.0
1487125175.0,286046992.4
1487125175.9,286046992.4
1487125195.9,286047007.2
1487125215.8,286046999.4
1487125235.8,286046999.0
1487125255.7,286046998.3
1487125275.6,286047004.1
1487125295.6,286046999.0
1487125315.5,286046999.4
1487125335.4,286047001.0
1487125355.4,286046999.0
1487125375.3,286046998.7
1487125395.2,286047002.8
1487125415.2,286047001.2
1487125435.1,286046998.3
1487125455.1,286047001.6
1487125456.0,286047001.6
1487125475.0,286046999.1
1487125475.9,286046999.1
1487125495.9,286047000.8
1487125515.8,286046997.2
1487125535.7,286046998.7
1487125555.7,286047000.4
1487125575.6,286046999.8
1487125595.5,286047000.3
1487125615.5,286047002.2
1487125635.4,286046998.6
1487125655.4,286046999.9
1487125675.3,286047001.2
1487125695.2,286046999.2
1487125715.2,286046999.4
1487125735.1,286046999.4
1487125755.0,286046998.6
1487125756.0,286046998.6
1487125775.9,286047002.4
1487125795.8,286046999.1
1487125815.8,286047000.0
1487125835.7,286047001.2
1487125855.6,286046999.7
1487125875.6,286046999.7
1487125895.5,286047002.2
1487125915.5,286046999.7
1487125935.4,286047000.6
1487125955.3,286047000.0
1487125975.3,286047001.1
1487125995.2,286046998.8
1487126015.2,286047000.0
1487126035.1,286046999.9
1487126055.0,286047000.9
1487126056.0,286047000.9
1487126075.9,286046999.0
1487126095.8,286047000.1
1487126115.8,286047000.5
1487126135.7,286047001.5
1487126155.6,286047001.9
1487126175.6,286046998.6
1487126195.5,286047000.6
1487126215.4,286046998.6
1487126235.4,286047002.8
1487126255.3,286046999.0
1487126275.3,286046999.2
1487126295.2,286046999.1
1487126315.1,286047001.2
1487126335.1,286046994.9
1487126336.0,286046994.9
1487126355.0,286047006.7
1487126375.0,286046999.8
1487126376.0,286046999.8
1487126395.9,286047004.4
1487126415.8,286046999.2
1487126435.8,286046996.6
1487126455.7,286047000.1
1487126475.6,286047000.4
1487126495.6,286047001.1
1487126515.5,286046999.3
1487126535.4,286047002.4
1487126555.4,286046997.2
1487126575.3,286046999.7
1487126595.3,286047002.1
1487126615.2,286047000.8
1487126635.1,286046996.7
1487126655.1,286047002.5
1487126656.0,286047002.5
1487126675.0,286046995.6
1487126675.9,286046995.6
1487126695.9,286047005.5
1487126715.8,286047000.7
1487126735.7,286046999.7
1487126755.7,286047002.5
1487126775.6,286046999.4
1487126795.6,286046998.1
1487126815.5,286047001.6
1487126835.4,286047000.5
1487126855.4,286046998.2
1487126875.3,286046999.8
1487126895.3,286047003.3
1487126915.2,286046999.1
1487126935.1,286046997.1
1487126955.1,286046998.6
1487126956.0,286046998.6
1487126975.0,286047001.9
1487126975.9,286047001.9
1487126995.9,286046997.4
1487127015.8,286047000.4
1487127035.8,286046998.1
1487127055.7,286047001.3
1487127075.6,286047004.1
1487127095.6,286046996.6
1487127115.5,286047000.7
1487127135.4,286046996.8
1487127155.4,286046999.8
1487127175.3,286047004.8
1487127195.3,286046996.5
1487127215.2,286047001.6
1487127235.1,286047000.5
1487127255.1,286046998.7
1487127256.0,286046998.7
1487127275.0,286047002.5
1487127275.9,286047002.5
1487127295.9,286046999.1
1487127315.8,286046999.3
1487127335.8,286046998.4
1487127355.7,286047000.5
1487127375.6,286046999.0
1487127395.6,286047002.8
1487127415.5,286046998.5
1487127435.5,286047000.0
1487127455.4,286046999.9
1487127475.3,286047000.4
1487127495.3,286046998.3
1487127515.2,286047000.9
1487127535.1,286047001.0
1487127555.1,286046998.2
1487127556.0,286046998.2
1487127575.0,286047003.5
1487127575.9,286047003.5
1487127595.9,286046998.9
