#timestamp,LO_Frequency 
1487163615.4,286046998.9
1487163635.3,286047000.6
1487163655.3,286046998.4
1487163675.2,286046998.2
1487163695.2,286047000.5
1487163715.1,286047002.8
1487163735.0,286046996.6
1487163735.9,286046996.6
1487163755.9,286047006.0
1487163775.8,286046997.0
1487163795.8,286047002.2
1487163815.7,286046998.3
1487163835.6,286047002.6
1487163855.6,286046998.6
1487163875.5,286047001.5
1487163895.5,286047001.0
1487163915.4,286046999.4
1487163935.3,286046998.3
1487163955.3,286047000.7
1487163975.2,286046998.2
1487163995.1,286047002.2
1487164015.1,286046999.0
1487164016.0,286046999.0
1487164035.0,286047000.2
1487164035.9,286047000.2
1487164055.9,286046998.6
1487164075.8,286047003.9
1487164095.8,286047000.5
1487164115.7,286046999.4
1487164135.6,286046998.1
1487164155.6,286047002.4
1487164175.5,286046999.1
1487164195.4,286046998.5
1487164215.4,286047000.8
1487164235.3,286046998.5
1487164255.3,286047002.5
1487164275.2,286046998.9
1487164295.1,286046998.8
1487164315.1,286047000.1
1487164316.0,286047000.1
1487164335.0,286046999.8
1487164335.9,286046999.8
1487164355.9,286047002.7
1487164375.8,286046996.5
1487164395.8,286047004.0
1487164415.7,286046999.6
1487164435.6,286046999.0
1487164455.6,286046998.4
1487164475.5,286047001.9
1487164495.5,286046998.5
1487164515.4,286047002.4
1487164535.3,286046998.8
1487164555.3,286047002.7
1487164575.2,286046999.1
1487164595.2,286047001.2
1487164615.1,286046999.1
1487164635.0,286046998.8
1487164635.9,286046998.8
1487164655.9,286046999.7
1487164675.8,286047002.0
1487164695.8,286047000.6
1487164715.7,286046999.7
1487164735.6,286047000.0
1487164755.6,286046998.4
1487164775.5,286046999.9
1487164795.4,286047000.9
1487164815.4,286046998.2
1487164835.3,286047001.8
1487164855.3,286047001.2
1487164875.2,286046996.5
1487164895.1,286047001.9
1487164915.1,286047000.8
1487164916.0,286047000.8
1487164935.0,286046996.5
1487164935.9,286046996.5
1487164955.9,286047004.5
1487164975.8,286047000.3
1487164995.8,286047000.6
1487165015.7,286047000.8
1487165035.6,286046998.9
1487165055.6,286046998.5
1487165075.5,286046999.7
1487165095.4,286047001.7
1487165115.4,286046999.7
1487165135.3,286047002.8
1487165155.3,286046996.6
1487165175.2,286046999.7
1487165195.1,286047004.1
1487165215.1,286046999.9
1487165235.0,286047000.8
1487165235.9,286047000.8
1487165255.9,286046998.5
1487165275.8,286047001.6
1487165295.8,286047001.2
1487165315.7,286046995.5
1487165335.6,286046999.8
1487165355.6,286046999.3
1487165375.5,286047001.2
1487165395.5,286046998.2
1487165415.4,286047002.3
1487165435.3,286046998.3
1487165455.3,286047000.7
1487165475.2,286047001.0
1487165495.1,286047000.0
1487165515.1,286047000.6
1487165516.0,286047000.6
1487165535.0,286047000.9
1487165536.0,286047000.9
1487165555.9,286046999.1
1487165575.8,286046996.7
1487165595.8,286047002.7
1487165615.7,286047002.3
1487165635.6,286046997.2
1487165655.6,286047001.1
1487165675.5,286046997.0
1487165695.5,286047000.5
1487165715.4,286046998.6
1487165735.3,286047002.1
1487165755.3,286047000.4
1487165775.2,286046998.7
1487165795.2,286047000.5
1487165815.1,286046998.2
1487165835.0,286047001.9
1487165835.9,286047001.9
1487165855.9,286046997.9
1487165875.8,286046998.5
1487165895.8,286047001.4
1487165915.7,286047000.3
1487165935.6,286046998.1
1487165955.6,286047001.7
1487165975.5,286047001.8
1487165995.5,286046998.9
1487166015.4,286046999.8
1487166035.3,286047002.6
1487166055.3,286046999.4
1487166075.2,286047001.0
1487166095.2,286046998.8
1487166115.1,286047000.8
1487166135.0,286046999.4
1487166135.9,286046999.4
1487166155.9,286047000.7
1487166175.8,286047000.7
1487166195.8,286047001.2
1487166215.7,286046997.9
1487166235.6,286046998.2
1487166255.6,286047002.3
1487166275.5,286047001.1
1487166295.4,286047000.6
1487166315.4,286046999.0
1487166335.3,286047000.0
1487166355.3,286047001.0
1487166375.2,286047001.1
1487166395.1,286046995.0
1487166415.1,286047000.4
1487166416.0,286047000.4
1487166435.0,286047001.1
1487166435.9,286047001.1
1487166455.9,286046997.0
1487166475.8,286047000.7
1487166495.8,286046998.6
1487166515.7,286047000.2
1487166535.6,286047002.8
1487166555.6,286046999.1
1487166575.5,286047000.3
1487166595.5,286047000.8
1487166615.4,286046996.6
1487166635.3,286047002.4
1487166655.3,286046998.1
1487166675.2,286047000.3
1487166695.1,286047002.3
1487166715.1,286047000.9
1487166716.0,286047000.9
1487166735.0,286046998.3
1487166736.0,286046998.3
1487166755.9,286047002.5
1487166775.8,286046998.3
1487166795.8,286047002.8
1487166815.7,286046998.9
1487166835.6,286046998.6
1487166855.6,286047002.3
1487166875.5,286046999.9
1487166895.5,286047000.7
1487166915.4,286046998.8
1487166935.3,286047000.7
1487166955.3,286046998.7
1487166975.2,286046998.2
1487166995.2,286047000.6
1487167015.1,286047002.3
1487167035.0,286047000.8
1487167036.0,286047000.8
1487167055.9,286046995.1
1487167075.8,286047000.5
1487167095.8,286047000.4
1487167115.7,286047000.8
1487167135.7,286046998.6
1487167155.6,286047002.5
1487167175.5,286046999.8
1487167195.5,286046998.2
