#timestamp,LO_Frequency 
1487116815.2,286047002.1
1487116835.2,286046999.5
1487116855.1,286046999.6
1487116875.0,286046998.8
1487116876.0,286046998.8
1487116895.9,286047001.8
1487116915.8,286047000.8
1487116935.8,286046999.3
1487116955.7,286046998.5
1487116975.7,286047002.6
1487116995.6,286046997.0
1487117015.5,286047002.6
1487117035.5,286046998.9
1487117055.4,286046998.3
1487117075.3,286047002.1
1487117095.3,286047000.6
1487117115.2,286046999.8
1487117135.2,286047002.1
1487117155.1,286047000.2
1487117175.0,286046997.6
1487117176.0,286046997.6
1487117195.9,286047001.0
1487117215.8,286047000.0
1487117235.8,286047001.6
1487117255.7,286047002.8
1487117275.6,286046996.6
1487117295.6,286047001.9
1487117315.5,286047000.7
1487117335.5,286046998.9
1487117355.4,286047000.3
1487117375.3,286047000.3
1487117395.3,286047000.9
1487117415.2,286046998.3
1487117435.2,286047002.7
1487117455.1,286046997.3
1487117475.0,286046998.3
1487117475.9,286046998.3
1487117495.9,286047002.0
1487117515.8,286046998.1
1487117535.8,286047002.5
1487117555.7,286046998.5
1487117575.6,286047000.0
1487117595.6,286047000.6
1487117615.5,286046998.2
1487117635.4,286047001.7
1487117655.4,286047000.0
1487117675.3,286047001.6
1487117695.3,286047002.8
1487117715.2,286046999.3
1487117735.1,286046996.8
1487117755.1,286047000.0
1487117756.0,286047000.0
1487117775.0,286047001.1
1487117775.9,286047001.1
1487117795.9,286046997.4
1487117815.8,286046997.0
1487117835.8,286047001.9
1487117855.7,286047002.4
1487117875.6,286047000.4
1487117895.6,286046998.4
1487117915.5,286046999.8
1487117935.5,286047000.5
1487117955.4,286047002.7
1487117975.3,286047000.9
1487117995.3,286047001.0
1487118015.2,286046998.7
1487118035.2,286046998.1
1487118055.1,286046998.1
1487118075.0,286047001.0
1487118075.9,286047001.0
1487118095.9,286046999.0
1487118115.8,286046996.6
1487118135.8,286047001.3
1487118155.7,286047003.2
1487118175.6,286047000.8
1487118195.6,286046999.6
1487118215.5,286046999.6
1487118235.5,286046996.5
1487118255.4,286047001.7
1487118275.3,286047002.7
1487118295.3,286046997.0
1487118315.2,286046999.7
1487118335.2,286047000.4
1487118355.1,286047000.5
1487118375.0,286046998.3
1487118375.9,286046998.3
1487118395.9,286047005.4
1487118415.8,286047000.2
1487118435.8,286047000.3
1487118455.7,286046998.6
1487118475.6,286047001.0
1487118495.6,286046998.1
1487118515.5,286047000.2
1487118535.5,286047000.3
1487118555.4,286047000.5
1487118575.3,286046999.9
1487118595.3,286047000.3
1487118615.2,286046998.9
1487118635.2,286046999.2
1487118655.1,286047000.3
1487118675.0,286047004.4
1487118675.9,286047004.4
1487118695.9,286046995.9
1487118715.8,286047000.3
1487118735.8,286046998.2
1487118755.7,286047001.1
1487118775.6,286046998.7
1487118795.6,286047002.8
1487118815.5,286046997.1
1487118835.5,286047000.1
1487118855.4,286047001.0
1487118875.3,286047001.1
1487118895.2,286047001.2
1487118915.2,286046997.6
1487118935.1,286046998.3
1487118955.0,286047000.5
1487118955.9,286047000.5
1487118975.9,286047000.6
1487118995.8,286046998.7
1487119015.7,286047002.8
1487119035.6,286046996.8
1487119055.6,286046998.7
1487119075.5,286047000.3
1487119095.4,286047001.9
1487119115.3,286047000.4
1487119135.3,286047001.1
1487119155.2,286046998.5
1487119175.1,286047002.5
1487119195.0,286046998.1
1487119196.0,286046998.1
1487119215.9,286047001.3
1487119235.8,286047004.0
1487119255.7,286046998.2
1487119275.7,286046999.7
1487119295.6,286047002.2
1487119315.5,286047001.7
1487119335.4,286047001.9
1487119355.4,286046998.5
1487119375.3,286047002.4
1487119395.2,286046999.3
1487119415.1,286046999.0
1487119435.1,286046998.8
1487119436.0,286046998.8
1487119455.0,286047001.9
1487119455.9,286047001.9
1487119475.9,286046998.6
1487119495.8,286047002.0
1487119515.7,286047001.1
1487119535.7,286046999.1
1487119555.6,286047000.8
1487119575.5,286046998.7
1487119595.5,286046999.9
1487119615.4,286047001.2
1487119635.4,286046994.9
1487119655.3,286047002.5
1487119675.3,286046999.6
1487119695.2,286046997.4
1487119715.1,286046998.3
1487119735.1,286046999.7
1487119736.0,286046999.7
1487119755.0,286047001.3
1487119755.9,286047001.3
1487119775.9,286046999.8
1487119795.8,286046999.9
1487119815.7,286047000.6
1487119835.7,286047001.0
1487119855.6,286046998.3
1487119875.6,286047000.4
1487119895.5,286047001.1
1487119915.4,286046997.7
1487119935.4,286047000.0
1487119955.3,286047001.8
1487119975.3,286046998.6
1487119995.2,286047001.0
1487120015.1,286046997.3
1487120035.1,286046998.3
1487120036.0,286046998.3
1487120055.0,286047001.5
1487120055.9,286047001.5
1487120075.9,286046999.0
1487120095.8,286046998.4
1487120115.7,286046999.8
1487120135.7,286047002.2
1487120155.6,286047002.4
1487120175.6,286046997.2
1487120195.5,286047002.2
1487120215.4,286046998.5
1487120235.4,286047000.7
1487120255.3,286047000.7
1487120275.2,286047000.0
1487120295.2,286047000.2
1487120315.1,286047000.9
1487120335.1,286046998.2
1487120336.0,286046998.2
1487120355.9,286047001.7
1487120375.8,286047000.9
1487120395.8,286047001.2
