#timestamp,LO_Frequency 
1487181615.9,286047001.9
1487181635.8,286047000.0
1487181655.8,286046998.6
1487181675.7,286047001.5
1487181695.6,286047002.5
1487181715.6,286047000.5
1487181735.5,286047000.8
1487181755.5,286046996.7
1487181775.4,286047000.3
1487181795.3,286046998.2
1487181815.3,286047001.0
1487181835.2,286046999.0
1487181855.2,286047000.9
1487181875.1,286047001.0
1487181895.0,286046998.8
1487181895.9,286046998.8
1487181915.9,286047001.9
1487181935.8,286047000.3
1487181955.8,286046998.2
1487181975.7,286046999.7
1487181995.6,286047002.1
1487182015.6,286046998.9
1487182035.5,286047000.8
1487182055.5,286046996.9
1487182075.4,286047002.3
1487182095.3,286046998.1
1487182115.3,286046999.7
1487182135.2,286047000.1
1487182155.1,286047002.2
1487182175.1,286046999.4
1487182176.0,286046999.4
1487182195.0,286046998.5
1487182195.9,286046998.5
1487182215.9,286046999.7
1487182235.8,286047002.1
1487182255.8,286047000.6
1487182275.7,286047001.1
1487182295.6,286046998.3
1487182315.6,286047000.0
1487182335.5,286047000.7
1487182355.4,286046998.3
1487182375.4,286047000.8
1487182395.3,286047002.7
1487182415.3,286046999.4
1487182435.2,286047000.9
1487182455.1,286047000.6
1487182475.1,286047000.8
1487182476.0,286047000.8
1487182495.0,286046998.2
1487182496.0,286046998.2
1487182515.9,286047001.7
1487182535.8,286047000.9
1487182555.8,286046998.3
1487182575.7,286047000.2
1487182595.6,286047002.2
1487182615.6,286047000.6
1487182635.5,286046999.0
1487182655.5,286046998.8
1487182675.4,286047002.6
1487182695.3,286047000.5
1487182715.3,286046998.9
1487182735.2,286047000.6
1487182755.1,286047000.4
1487182775.1,286046999.1
1487182776.0,286046999.1
1487182795.0,286046998.8
1487182795.9,286046998.8
1487182815.9,286047000.6
1487182835.8,286047002.3
1487182855.8,286046998.7
1487182875.7,286047000.1
1487182895.6,286046999.7
1487182915.6,286047002.7
1487182935.5,286046994.9
1487182955.4,286047000.7
1487182975.4,286047000.5
1487182995.3,286047000.5
1487183015.3,286047001.2
1487183035.2,286046997.2
1487183055.1,286047000.0
1487183075.1,286047002.7
1487183076.0,286047002.7
1487183095.0,286046994.9
1487183095.9,286046994.9
1487183115.9,286047007.1
1487183135.8,286046998.6
1487183155.8,286047002.5
1487183175.7,286046999.5
1487183195.6,286046998.9
1487183215.6,286046998.4
1487183235.5,286047002.5
1487183255.4,286047000.2
1487183275.4,286047000.0
1487183295.3,286046998.3
1487183315.3,286047002.4
1487183335.2,286046998.6
1487183355.1,286047000.7
1487183375.1,286046998.1
1487183376.0,286046998.1
1487183395.0,286047003.5
1487183395.9,286047003.5
1487183415.9,286046995.4
1487183435.8,286047000.5
1487183455.8,286046999.7
1487183475.7,286047002.6
1487183495.6,286046999.4
1487183515.6,286046996.6
1487183535.5,286047002.8
1487183555.4,286046999.0
1487183575.4,286047001.1
1487183595.3,286046998.8
1487183615.3,286047000.0
1487183635.2,286047001.1
1487183655.1,286046999.1
1487183675.1,286047001.1
1487183676.0,286047001.1
1487183695.0,286046998.6
1487183695.9,286046998.6
1487183715.9,286047003.2
1487183735.8,286047001.2
1487183755.8,286046998.9
1487183775.7,286046998.5
1487183795.6,286047000.1
1487183815.6,286047002.8
1487183835.5,286047000.2
1487183855.4,286047000.0
1487183875.4,286047002.1
1487183895.3,286046999.0
1487183915.3,286046999.5
1487183935.2,286046998.3
1487183955.1,286047000.5
1487183975.1,286046998.4
1487183976.0,286046998.4
1487183995.0,286047001.5
1487183995.9,286047001.5
1487184015.9,286047002.6
1487184035.8,286046999.9
1487184055.8,286046999.4
1487184075.7,286046998.9
1487184095.6,286047002.8
1487184115.6,286046996.7
1487184135.5,286046998.4
1487184155.5,286047000.1
1487184175.4,286046999.9
1487184195.3,286046999.9
1487184215.3,286047002.5
1487184235.2,286046999.2
1487184255.2,286046998.1
1487184275.1,286047002.4
1487184295.0,286046999.5
1487184295.9,286046999.5
1487184315.9,286046998.3
1487184335.8,286047000.5
1487184355.8,286047000.7
1487184375.7,286047000.4
1487184395.6,286046998.8
1487184415.6,286047000.0
1487184435.5,286047000.8
1487184455.5,286046998.6
1487184475.4,286046998.5
1487184495.3,286047000.9
1487184515.3,286047000.7
1487184535.2,286046999.0
1487184555.1,286047002.6
1487184575.1,286046999.2
1487184576.0,286046999.2
1487184595.0,286047001.2
1487184595.9,286047001.2
1487184615.9,286046996.7
1487184635.1,286046999.9
1487184655.1,286047001.8
1487184656.0,286047001.8
1487184675.0,286047000.8
1487184675.9,286047000.8
1487184695.9,286047000.9
1487184715.8,286047000.5
1487184735.8,286046998.4
1487184755.7,286047001.0
1487184775.6,286046999.2
1487184795.6,286046998.3
1487184815.5,286046998.1
1487184835.4,286047002.4
1487184855.4,286047001.2
1487184875.3,286046996.5
1487184895.3,286047002.1
1487184915.2,286046998.4
1487184935.1,286047002.4
1487184955.1,286046999.2
1487184956.0,286046999.2
1487184975.0,286047001.2
1487184975.9,286047001.2
1487184995.9,286046997.8
1487185015.8,286047000.7
1487185035.8,286046998.4
1487185055.7,286046998.3
1487185075.6,286047000.9
1487185095.6,286046998.6
1487185115.5,286047000.2
1487185135.4,286046999.7
1487185155.4,286047001.4
1487185175.3,286047002.2
1487185195.3,286047000.2
