# file name; noise; peak f.; mag.; duration
20170215160021688_SVAKOV-R9_met.fits;1.90303;26494.6;3.97205;0.170667
20170215160039096_SVAKOV-R9_snap.fits;1.83853;26491.7;1.62845;0
20170215160139171_SVAKOV-R9_snap.fits;1.89467;26547.4;1.40424;0
20170215160300067_SVAKOV-R9_met.fits;1.57358;26500.5;4.67539;2.21867
20170215160239245_SVAKOV-R9_snap.fits;1.93389;26490.2;1.87843;0
20170215160339320_SVAKOV-R9_snap.fits;2.03476;26506.3;1.81333;0
20170215160439395_SVAKOV-R9_snap.fits;2.05611;26538.6;1.64088;0
20170215160539469_SVAKOV-R9_snap.fits;1.88551;26537.1;1.31713;0
20170215160639544_SVAKOV-R9_snap.fits;1.52276;26506.3;1.73582;0
20170215160737741_SVAKOV-R9_met.fits;1.71414;26494.6;7.58814;0.512
20170215160755832_SVAKOV-R9_met.fits;1.90529;26513.7;7.77349;0.170667
20170215160739619_SVAKOV-R9_snap.fits;1.79604;26529.8;1.55302;0
20170215160839693_SVAKOV-R9_snap.fits;1.62509;26532.7;1.51298;0
20170215160939768_SVAKOV-R9_snap.fits;1.69712;26468.3;1.58283;0
20170215161039843_SVAKOV-R9_snap.fits;1.62496;26474.1;1.8962;0
20170215161139917_SVAKOV-R9_snap.fits;1.82613;26538.6;1.53022;0
20170215161239992_SVAKOV-R9_snap.fits;1.65471;26474.1;1.38282;0
20170215161340067_SVAKOV-R9_snap.fits;1.65671;26516.6;1.37853;0
20170215161440141_SVAKOV-R9_snap.fits;1.85803;26449.2;1.75288;0
20170215161629709_SVAKOV-R9_met.fits;1.54271;26525.4;3.75305;0.170667
20170215161540216_SVAKOV-R9_snap.fits;1.76354;26460.9;1.71238;0
20170215161711864_SVAKOV-R9_met.fits;1.79522;26484.4;5.30175;0.170667
20170215161727395_SVAKOV-R9_met.fits;1.67507;26507.8;5.16897;0.170667
20170215161640291_SVAKOV-R9_snap.fits;2.01734;26503.4;1.44774;0
20170215161740365_SVAKOV-R9_snap.fits;1.53807;26513.7;1.46853;0
20170215161845389_SVAKOV-R9_met.fits;1.84046;26499;5.45934;0.341333
20170215161840440_SVAKOV-R9_snap.fits;1.56486;26521;1.60951;0
20170215161959459_SVAKOV-R9_met.fits;1.76704;26500.5;7.90206;0.341333
20170215161940515_SVAKOV-R9_snap.fits;1.84414;26450.7;1.60483;0
20170215162040589_SVAKOV-R9_snap.fits;1.64611;26474.1;1.42146;0
20170215162140664_SVAKOV-R9_snap.fits;1.89334;26513.7;1.58508;0
20170215162240739_SVAKOV-R9_snap.fits;1.79658;26534.2;1.31168;0
20170215162340813_SVAKOV-R9_snap.fits;1.72765;26488.8;1.79125;0
20170215162440888_SVAKOV-R9_snap.fits;1.85687;26459.5;1.5221;0
20170215162540963_SVAKOV-R9_snap.fits;1.58217;26537.1;1.59981;0
20170215162641037_SVAKOV-R9_snap.fits;1.54699;26532.7;1.80831;0
20170215162741112_SVAKOV-R9_snap.fits;1.62395;26541.5;1.36847;0
20170215162912248_SVAKOV-R9_met.fits;1.64271;26494.6;3.9543;0.170667
20170215162841187_SVAKOV-R9_snap.fits;2.01431;26466.8;1.74672;0
20170215162941261_SVAKOV-R9_snap.fits;1.85897;26534.2;1.22199;0
20170215163048333_SVAKOV-R9_met.fits;1.74619;26502;5.81597;0.170667
20170215163041336_SVAKOV-R9_snap.fits;1.76728;26523.9;1.37679;0
20170215163141411_SVAKOV-R9_snap.fits;1.72379;26545.9;1.593;0
20170215163241485_SVAKOV-R9_snap.fits;1.69851;26510.7;1.24167;0
20170215163341560_SVAKOV-R9_snap.fits;1.76044;26496.1;1.52124;0
20170215163441293_SVAKOV-R9_met.fits;3.55155;26472.7;7.33471;0.170667
20170215163527032_SVAKOV-R9_met.fits;1.87609;26503.4;10.2431;0.512
20170215163441635_SVAKOV-R9_snap.fits;1.92806;26458;1.9226;0
20170215163541709_SVAKOV-R9_snap.fits;1.96978;26496.1;1.58649;0
20170215163641784_SVAKOV-R9_snap.fits;1.9349;26510.7;1.71267;0
20170215163741859_SVAKOV-R9_snap.fits;1.44733;26504.9;1.3972;0
20170215163841933_SVAKOV-R9_snap.fits;1.64525;26534.2;1.99293;0
20170215163942008_SVAKOV-R9_snap.fits;1.70312;26490.2;1.30388;0
20170215164048056_SVAKOV-R9_met.fits;1.52655;26500.5;4.83221;0.170667
20170215164123725_SVAKOV-R9_met.fits;1.8674;26499;5.08872;0.170667
20170215164042083_SVAKOV-R9_snap.fits;1.54087;26494.6;1.90322;0
20170215164142157_SVAKOV-R9_snap.fits;1.93948;26547.4;1.65707;0
20170215164242232_SVAKOV-R9_snap.fits;1.78201;26523.9;1.45081;0
20170215164342307_SVAKOV-R9_snap.fits;1.58301;26459.5;1.95055;0
20170215164442381_SVAKOV-R9_snap.fits;1.57797;26528.3;1.41993;0
20170215164621368_SVAKOV-R9_met.fits;1.59047;26494.6;9.24379;0.341333
20170215164542456_SVAKOV-R9_snap.fits;1.46333;26488.8;1.58751;0
20170215164642531_SVAKOV-R9_snap.fits;2.25685;26523.9;1.1778;0
20170215164739192_SVAKOV-R9_met.fits;1.68201;26500.5;7.27844;0.341333
20170215164742605_SVAKOV-R9_snap.fits;1.80355;26540;1.64772;0
20170215164845411_SVAKOV-R9_met.fits;1.75186;26487.3;5.93366;0.341333
20170215164842680_SVAKOV-R9_snap.fits;1.60353;26455.1;1.60456;0
20170215164942755_SVAKOV-R9_snap.fits;2.2066;26515.1;1.64867;0
20170215165120376_SVAKOV-R9_met.fits;1.83884;26502;12.4661;0.512
20170215165126520_SVAKOV-R9_met.fits;1.87278;26496.1;4.56413;0.170667
20170215165042829_SVAKOV-R9_snap.fits;1.98656;26515.1;1.94889;0
20170215165142904_SVAKOV-R9_snap.fits;1.76972;26450.7;1.39065;0
20170215165242979_SVAKOV-R9_snap.fits;1.49344;26499;1.45743;0
20170215165343053_SVAKOV-R9_snap.fits;1.72287;26452.1;1.69833;0
20170215165443128_SVAKOV-R9_snap.fits;1.71371;26488.8;1.64821;0
20170215165543203_SVAKOV-R9_snap.fits;1.90907;26531.2;1.51031;0
20170215165643277_SVAKOV-R9_snap.fits;1.88216;26497.6;1.45658;0
20170215165743352_SVAKOV-R9_snap.fits;1.39207;26541.5;1.88084;0
20170215165843427_SVAKOV-R9_snap.fits;1.6881;26453.6;1.61375;0
20170215165943501_SVAKOV-R9_snap.fits;1.52785;26543;1.331;0
