# file name; noise; peak f.; mag.; duration
20170215050031459_SVAKOV-R9_met.fits;2.10106;26493.2;4.42013;0.170667
20170215050049891_SVAKOV-R9_snap.fits;1.52036;26519.5;1.32515;0
20170215050149965_SVAKOV-R9_snap.fits;1.71286;26496.1;1.47365;0
20170215050303864_SVAKOV-R9_met.fits;1.55661;26490.2;4.59888;0.341333
20170215050314104_SVAKOV-R9_met.fits;1.82763;26493.2;5.44984;0.170667
20170215050250040_SVAKOV-R9_snap.fits;1.88926;26471.2;1.91168;0
20170215050350115_SVAKOV-R9_snap.fits;1.77206;26525.4;1.8665;0
20170215050447629_SVAKOV-R9_met.fits;1.97677;26500.5;7.20325;0.341333
20170215050514936_SVAKOV-R9_met.fits;1.79732;26480;4.50276;0.341333
20170215050535245_SVAKOV-R9_met.fits;1.84052;26490.2;6.16447;0.341333
20170215050450189_SVAKOV-R9_snap.fits;2.46265;26474.1;2.1777;0
20170215050556920_SVAKOV-R9_met.fits;1.64266;26490.2;12.0823;0.341333
20170215050609720_SVAKOV-R9_met.fits;1.65226;26477.1;6.29751;0.170667
20170215050637709_SVAKOV-R9_met.fits;1.81815;26459.5;4.23218;2.56
20170215050550264_SVAKOV-R9_snap.fits;2.0476;26515.1;1.95509;0
20170215050650339_SVAKOV-R9_snap.fits;1.94941;26455.1;1.56644;0
20170215050750413_SVAKOV-R9_met.fits;1.72915;26477.1;7.11725;0.341333
20170215050835128_SVAKOV-R9_met.fits;1.48197;26481.4;3.60619;0.170667
20170215050750413_SVAKOV-R9_snap.fits;1.71914;26516.6;1.94275;0
20170215050850488_SVAKOV-R9_snap.fits;1.56109;26502;1.47331;0
20170215050950563_SVAKOV-R9_snap.fits;1.6807;26504.9;1.51765;0
20170215051140131_SVAKOV-R9_met.fits;1.91705;26503.4;4.6123;0.170667
20170215051050637_SVAKOV-R9_snap.fits;1.9178;26455.1;1.91114;0
20170215051156344_SVAKOV-R9_met.fits;3.29242;26485.8;7.9116;0.341333
20170215051150712_SVAKOV-R9_snap.fits;1.56939;26480;1.7388;0
20170215051250787_SVAKOV-R9_snap.fits;1.73071;26507.8;1.71664;0
20170215051350861_SVAKOV-R9_snap.fits;1.72093;26525.4;1.44186;0
20170215051450936_SVAKOV-R9_snap.fits;1.94647;26518.1;1.98356;0
20170215051551011_SVAKOV-R9_snap.fits;3.5745;26466.8;1.26598;0
20170215051651085_SVAKOV-R9_snap.fits;1.73132;26515.1;2.05077;0
20170215051751160_SVAKOV-R9_snap.fits;1.74591;26518.1;1.55203;0
20170215051844749_SVAKOV-R9_met.fits;1.6239;26499;3.42204;0.341333
20170215051851235_SVAKOV-R9_snap.fits;2.00893;26453.6;1.67006;0
20170215051951309_SVAKOV-R9_snap.fits;1.8047;26497.6;1.39652;0
20170215052103160_SVAKOV-R9_met.fits;1.37958;26521;16.2068;0.341333
20170215052051384_SVAKOV-R9_snap.fits;1.86632;26516.6;1.63295;0
20170215052151459_SVAKOV-R9_snap.fits;1.62348;26523.9;2.69719;0
20170215052240952_SVAKOV-R9_met.fits;1.75929;26507.8;4.43727;7.33867
20170215052251704_SVAKOV-R9_met.fits;1.8359;26499;3.76517;6.31467
20170215052301944_SVAKOV-R9_met.fits;1.802;26504.9;3.68681;0.512
20170215052335395_SVAKOV-R9_met.fits;1.71168;26500.5;7.77572;0.682667
20170215052251533_SVAKOV-R9_snap.fits;1.60927;26538.6;1.81787;0
20170215052351608_SVAKOV-R9_snap.fits;2.07034;26528.3;1.2882;0
20170215052451683_SVAKOV-R9_snap.fits;1.85777;26540;1.57651;0
20170215052551757_SVAKOV-R9_snap.fits;1.86167;26463.9;1.33636;0
20170215052651832_SVAKOV-R9_snap.fits;1.6804;26544.4;1.77263;0
20170215052815288_SVAKOV-R9_met.fits;1.56034;26512.2;5.5057;1.536
20170215052819555_SVAKOV-R9_met.fits;1.80256;26480;5.20474;0.682667
20170215052751907_SVAKOV-R9_snap.fits;1.75781;26522.5;1.54898;0
20170215052851981_SVAKOV-R9_snap.fits;1.54201;26491.7;1.43393;0
20170215053020557_SVAKOV-R9_met.fits;1.95552;26478.5;22.6952;0.341333
20170215052952056_SVAKOV-R9_snap.fits;1.84891;26468.3;1.16454;0
20170215053135480_SVAKOV-R9_met.fits;2.09207;26507.8;12.5091;0.341333
20170215053052131_SVAKOV-R9_snap.fits;1.91206;26490.2;1.08826;0
20170215053200056_SVAKOV-R9_met.fits;1.69043;26482.9;6.63573;0.341333
20170215053152205_SVAKOV-R9_snap.fits;1.54993;26526.9;1.58939;0
20170215053339384_SVAKOV-R9_met.fits;1.70496;26504.9;4.75292;0.170667
20170215053252280_SVAKOV-R9_snap.fits;1.90744;26478.5;2.17953;0
20170215053352355_SVAKOV-R9_snap.fits;1.90401;26545.9;1.69494;0
20170215053452429_SVAKOV-R9_snap.fits;2.12037;26458;1.39347;0
20170215053548067_SVAKOV-R9_met.fits;1.90841;26474.1;4.11149;0.341333
20170215053636877_SVAKOV-R9_met.fits;1.3515;26497.6;6.25111;0.341333
20170215053552504_SVAKOV-R9_snap.fits;2.17262;26493.2;2.21974;0
20170215053655992_SVAKOV-R9_met.fits;2.28324;26491.7;5.18201;0.341333
20170215053652579_SVAKOV-R9_snap.fits;1.78373;26456.5;1.28262;0
20170215053752653_SVAKOV-R9_snap.fits;1.5824;26460.9;1.58937;0
20170215053903992_SVAKOV-R9_met.fits;1.71332;26507.8;3.568;0.853333
20170215053852728_SVAKOV-R9_snap.fits;1.77365;26481.4;1.57412;0
20170215053950925_SVAKOV-R9_met.fits;1.67048;26466.8;9.31403;0.341333
20170215054010381_SVAKOV-R9_met.fits;1.7506;26502;3.70397;0.341333
20170215053952803_SVAKOV-R9_snap.fits;1.63395;26531.2;1.90631;0
20170215054052877_SVAKOV-R9_snap.fits;1.97489;26449.2;1.53366;0
20170215054152952_SVAKOV-R9_snap.fits;1.81864;26515.1;1.33002;0
20170215054255416_SVAKOV-R9_met.fits;1.79479;26493.2;4.56964;0.170667
20170215054253027_SVAKOV-R9_snap.fits;1.7418;26518.1;1.52811;0
20170215054404024_SVAKOV-R9_met.fits;1.82364;26480;4.09846;0.170667
20170215054353101_SVAKOV-R9_snap.fits;1.57151;26529.8;1.13248;0
20170215054458125_SVAKOV-R9_met.fits;1.98992;26512.2;4.07634;0.170667
20170215054544035_SVAKOV-R9_met.fits;1.62605;26507.8;3.36683;0.170667
20170215054453176_SVAKOV-R9_snap.fits;1.84829;26487.3;1.94359;0
20170215054554787_SVAKOV-R9_met.fits;1.60629;26490.2;3.87337;0.170667
20170215054553251_SVAKOV-R9_snap.fits;2.0781;26499;1.79832;0
20170215054744525_SVAKOV-R9_met.fits;1.78254;26494.6;8.51267;0.170667
20170215054653325_SVAKOV-R9_snap.fits;1.7517;26544.4;1.30816;0
20170215054758861_SVAKOV-R9_met.fits;2.01688;26490.2;4.12628;0.170667
20170215054753400_SVAKOV-R9_snap.fits;1.62295;26516.6;1.11426;0
20170215054853475_SVAKOV-R9_snap.fits;1.61397;26519.5;1.82885;0
20170215054950136_SVAKOV-R9_met.fits;1.52915;26487.3;3.26586;0.341333
20170215055010616_SVAKOV-R9_met.fits;1.9046;26528.3;4.44978;0.170667
20170215054953549_SVAKOV-R9_snap.fits;1.75538;26519.5;1.46493;0
20170215055053624_SVAKOV-R9_snap.fits;1.71264;26500.5;1.83035;0
20170215055153699_SVAKOV-R9_snap.fits;1.71782;26544.4;1.52965;0
20170215055249677_SVAKOV-R9_met.fits;1.57799;26482.9;4.28822;0.341333
20170215055252579_SVAKOV-R9_met.fits;1.86483;26515.1;4.48849;0.682667
20170215055253773_SVAKOV-R9_snap.fits;1.7945;26472.7;1.36081;0
20170215055414499_SVAKOV-R9_met.fits;1.43449;26481.4;3.09574;0.170667
20170215055353848_SVAKOV-R9_snap.fits;2.01013;26523.9;1.74116;0
20170215055453923_SVAKOV-R9_snap.fits;1.79972;26535.6;1.51652;0
20170215055556899_SVAKOV-R9_met.fits;1.71329;26521;3.85961;0.170667
20170215055608504_SVAKOV-R9_met.fits;1.4495;26487.3;8.57392;0.341333
20170215055618061_SVAKOV-R9_met.fits;1.58192;26491.7;4.0061;0.170667
20170215055553997_SVAKOV-R9_snap.fits;2.06529;26522.5;1.25705;0
20170215055720525_SVAKOV-R9_met.fits;1.69832;26518.1;3.45584;1.87733
20170215055654072_SVAKOV-R9_snap.fits;1.67376;26521;1.54453;0
20170215055800291_SVAKOV-R9_met.fits;2.11117;26500.5;7.47549;1.024
20170215055754147_SVAKOV-R9_snap.fits;1.71387;26455.1;1.76744;0
20170215055854221_SVAKOV-R9_snap.fits;1.63807;26509.3;1.83264;0
20170215055954296_SVAKOV-R9_snap.fits;1.78795;26532.7;1.82086;0
