#timestamp,LO_Frequency 
1487192415.2,286046998.1
1487192435.1,286047000.5
1487192455.1,286046998.1
1487192456.0,286046998.1
1487192475.0,286047003.9
1487192475.9,286047003.9
1487192495.9,286046995.0
1487192515.8,286047001.3
1487192535.8,286047000.8
1487192555.7,286046996.8
1487192575.6,286046999.9
1487192595.6,286047002.3
1487192615.5,286046998.4
1487192635.5,286047001.1
1487192655.4,286046998.6
1487192675.3,286046999.3
1487192695.3,286047001.2
1487192715.2,286046998.4
1487192735.1,286047001.5
1487192755.1,286047000.1
1487192775.0,286047000.1
1487192775.9,286047000.1
1487192795.9,286047000.0
1487192815.8,286046999.9
1487192835.8,286047002.3
1487192855.7,286047000.8
1487192875.6,286046996.5
1487192895.6,286047002.8
1487192915.5,286046996.5
1487192935.4,286047004.0
1487192955.4,286046999.3
1487192975.3,286046999.1
1487192995.3,286046998.2
1487193015.2,286047002.4
1487193035.1,286046998.1
1487193055.1,286047002.5
1487193056.0,286047002.5
1487193075.0,286046999.1
1487193076.0,286046999.1
1487193095.9,286047001.1
1487193115.8,286046998.1
1487193135.8,286047000.5
1487193155.7,286047002.7
1487193175.6,286046998.6
1487193195.6,286046998.5
1487193215.5,286047002.5
1487193235.5,286047001.0
1487193255.4,286046999.4
1487193275.3,286046996.6
1487193295.3,286047002.3
1487193315.2,286047002.6
1487193335.1,286046999.3
1487193355.1,286046997.1
1487193375.0,286047000.7
1487193375.9,286047000.7
1487193395.9,286046996.5
1487193415.8,286047000.1
1487193435.8,286047002.2
1487193455.7,286047000.9
1487193475.6,286046998.4
1487193495.6,286047001.1
1487193515.5,286046998.7
1487193535.4,286047001.1
1487193555.4,286046998.2
1487193575.3,286047000.2
1487193595.3,286046998.7
1487193615.2,286046999.9
1487193635.1,286047000.3
1487193655.1,286046999.0
1487193656.0,286046999.0
1487193675.0,286047002.4
1487193675.9,286047002.4
1487193695.9,286046998.4
1487193715.8,286047000.1
1487193735.8,286047002.4
1487193755.7,286046999.1
1487193775.6,286046999.4
1487193795.6,286047000.6
1487193815.5,286046996.6
1487193835.5,286047000.9
1487193855.4,286047001.2
1487193875.3,286046999.2
1487193895.3,286047000.0
1487193915.2,286047000.4
1487193935.1,286047002.2
1487193955.1,286047002.3
1487193956.0,286047002.3
1487193975.0,286046995.4
1487193975.9,286046995.4
1487193995.9,286047007.2
1487194015.8,286046999.1
1487194035.8,286046999.6
1487194055.7,286046999.4
1487194075.6,286047001.1
1487194095.6,286046999.0
1487194115.5,286047001.0
1487194135.4,286046999.0
1487194155.4,286046996.9
1487194175.3,286046998.7
1487194195.3,286047000.0
1487194215.2,286046999.7
1487194235.1,286047003.7
1487194255.1,286047000.8
1487194256.0,286047000.8
1487194275.0,286046997.1
1487194275.9,286046997.1
1487194295.9,286047001.4
1487194315.8,286047002.5
1487194335.8,286046998.9
1487194355.7,286047000.0
1487194375.6,286047002.6
1487194395.6,286046999.0
1487194415.5,286047000.8
1487194435.5,286047000.6
1487194455.4,286047001.2
1487194475.3,286046999.3
1487194495.3,286046996.7
1487194515.2,286046999.7
1487194535.1,286047001.1
1487194555.1,286046999.1
1487194556.0,286046999.1
1487194575.0,286047000.1
1487194575.9,286047000.1
1487194595.9,286047001.6
1487194615.8,286047000.2
1487194635.8,286046998.1
1487194655.7,286047002.3
1487194675.6,286047000.7
1487194695.6,286047001.2
1487194715.5,286046996.5
1487194735.4,286047000.6
1487194755.4,286047001.8
1487194775.3,286047002.4
1487194795.3,286046999.5
1487194815.2,286046999.5
1487194835.1,286046998.2
1487194855.1,286047000.3
1487194856.0,286047000.3
1487194875.0,286047000.1
1487194875.9,286047000.1
1487194895.9,286046998.5
1487194915.8,286047004.4
1487194935.7,286046998.8
1487194955.7,286046999.0
1487194975.6,286046999.4
1487194995.6,286047002.7
1487195015.5,286046999.4
1487195035.4,286046999.6
1487195055.4,286046998.2
1487195075.3,286047002.2
1487195095.2,286046998.7
1487195115.2,286047000.3
1487195135.1,286046998.6
1487195155.1,286047000.1
1487195156.0,286047000.1
1487195175.0,286047000.3
1487195175.9,286047000.3
1487195195.9,286046998.5
1487195215.8,286047001.8
1487195235.8,286047002.3
1487195255.7,286046999.5
1487195275.6,286046999.1
1487195295.6,286047000.8
1487195315.5,286046998.8
1487195335.4,286046997.2
1487195355.4,286046999.3
1487195375.3,286046998.5
1487195395.3,286047001.4
1487195415.2,286047001.6
1487195435.1,286046999.7
1487195455.1,286047004.3
1487195456.0,286047004.3
1487195475.0,286046990.1
1487195475.9,286046990.1
1487195495.9,286047012.3
1487195515.8,286046998.9
1487195535.8,286046999.4
1487195555.7,286046997.6
1487195575.6,286047000.8
1487195595.6,286046998.7
1487195615.5,286046998.1
1487195635.5,286047001.9
1487195655.4,286047000.5
1487195675.3,286046999.8
1487195695.3,286047002.1
1487195715.2,286046996.9
1487195735.2,286047000.7
1487195755.1,286046999.0
1487195775.0,286047002.7
1487195775.9,286047002.7
1487195795.9,286046996.8
1487195815.8,286047000.0
1487195835.8,286047001.4
1487195855.7,286046999.9
1487195875.6,286047002.5
1487195895.6,286046994.9
1487195915.5,286047001.4
1487195935.5,286047001.5
1487195955.4,286046998.2
1487195975.3,286047000.6
1487195995.3,286047002.1
