#timestamp,LO_Frequency 
1487185215.2,286047001.8
1487185235.1,286046999.7
1487185255.1,286047002.6
1487185256.0,286047002.6
1487185275.0,286046996.0
1487185275.9,286046996.0
1487185295.9,286047002.2
1487185315.8,286046998.6
1487185335.8,286047000.9
1487185355.7,286047000.9
1487185375.6,286047002.8
1487185395.6,286046995.0
1487185415.5,286047000.2
1487185435.5,286047002.7
1487185455.4,286047001.2
1487185475.3,286046999.6
1487185495.3,286046999.5
1487185515.2,286046999.5
1487185535.1,286046998.8
1487185555.1,286047002.4
1487185556.0,286047002.4
1487185575.0,286046995.7
1487185576.0,286046995.7
1487185595.9,286047003.5
1487185615.8,286047000.5
1487185635.8,286046999.4
1487185655.7,286046998.5
1487185675.6,286047002.0
1487185695.6,286046999.0
1487185715.5,286047002.3
1487185735.5,286046998.1
1487185755.4,286047000.1
1487185775.3,286047002.3
1487185795.3,286046996.8
1487185815.2,286047001.1
1487185835.2,286046996.6
1487185855.1,286047005.4
1487185875.0,286046998.4
1487185876.0,286046998.4
1487185895.9,286047002.3
1487185915.8,286046998.9
1487185935.8,286047001.2
1487185955.7,286046999.4
1487185975.6,286046999.9
1487185995.6,286046998.7
1487186015.5,286047001.2
1487186035.5,286047000.7
1487186055.4,286046999.2
1487186075.3,286047000.7
1487186095.3,286047000.6
1487186115.2,286046998.7
1487186135.1,286046998.2
1487186155.1,286047000.1
1487186156.0,286047000.1
1487186175.0,286047005.1
1487186176.0,286047005.1
1487186195.9,286046996.7
1487186215.8,286047001.1
1487186235.8,286047009.3
1487186255.7,286046998.0
1487186275.6,286046993.8
1487186295.6,286046999.5
1487186315.5,286046993.9
1487186335.5,286046997.1
1487186355.4,286047002.8
1487186375.3,286047000.5
1487186395.3,286046998.1
1487186415.2,286047001.7
1487186435.2,286047000.5
1487186455.1,286047000.8
1487186475.0,286046999.5
1487186476.0,286046999.5
1487186495.9,286046998.9
1487186515.8,286047000.1
1487186535.8,286047002.2
1487186555.7,286046996.9
1487186575.6,286047000.6
1487186595.6,286046998.5
1487186615.5,286047000.7
1487186635.5,286046996.8
1487186655.4,286047004.3
1487186675.3,286046998.3
1487186695.3,286047001.4
1487186715.2,286047004.1
1487186735.2,286046998.3
1487186755.1,286046999.8
1487186775.0,286047001.1
1487186775.9,286047001.1
1487186795.9,286046997.9
1487186815.8,286046999.1
1487186835.8,286046997.3
1487186855.7,286046997.4
1487186875.6,286047000.2
1487186895.6,286046998.6
1487186915.5,286047000.3
1487186935.5,286047000.2
1487186955.4,286047000.7
1487186975.3,286046998.7
1487186995.3,286046999.9
1487187015.2,286047001.2
1487187035.1,286047000.6
1487187055.1,286047000.7
1487187056.0,286047000.7
1487187075.0,286046997.1
1487187076.0,286046997.1
1487187095.9,286047003.9
1487187115.8,286046998.7
1487187135.8,286047000.5
1487187155.7,286046998.5
1487187175.6,286047000.4
1487187195.6,286047000.0
1487187215.5,286047001.0
1487187235.5,286046998.4
1487187255.4,286047002.3
1487187275.3,286046998.5
1487187295.3,286047002.8
1487187315.2,286046999.2
1487187335.2,286047001.0
1487187355.1,286046998.1
1487187375.0,286046998.5
1487187376.0,286046998.5
1487187395.9,286047001.4
1487187415.8,286047002.8
1487187435.8,286046999.1
1487187455.7,286046998.6
1487187475.7,286047000.8
1487187495.6,286047001.0
1487187515.5,286047000.5
1487187535.5,286047001.1
1487187555.4,286046997.1
1487187575.4,286047000.9
1487187595.3,286046996.5
1487187615.2,286047002.1
1487187635.2,286047000.4
1487187655.1,286046999.8
1487187675.0,286047002.0
1487187676.0,286047002.0
1487187695.9,286046997.3
1487187715.8,286047000.8
1487187735.8,286047000.5
1487187755.7,286047002.7
1487187775.7,286046999.6
1487187795.6,286046996.5
1487187815.5,286047002.2
1487187835.5,286046998.7
1487187855.4,286047002.2
1487187875.3,286047000.5
1487187895.3,286046999.3
1487187915.2,286046998.2
1487187935.2,286047001.5
1487187955.1,286047001.5
1487187975.0,286047001.0
1487187976.0,286047001.0
1487187995.9,286046995.0
1487188015.8,286047000.4
1487188035.8,286047000.7
1487188055.7,286046999.6
1487188075.6,286046998.5
1487188095.6,286047002.4
1487188115.5,286046999.4
1487188135.5,286046999.3
1487188155.4,286047000.2
1487188175.3,286047000.2
1487188195.3,286047000.6
1487188215.2,286047001.0
1487188235.2,286046998.6
1487188255.1,286047001.3
1487188275.0,286047001.6
1487188275.9,286047001.6
1487188295.9,286047001.2
1487188315.8,286046999.1
1487188335.8,286046998.7
1487188355.7,286047000.0
1487188375.6,286047000.7
1487188395.6,286046999.1
1487188415.5,286046996.5
1487188435.5,286047002.4
1487188455.4,286046999.5
1487188475.3,286046998.3
1487188495.3,286047002.4
1487188515.2,286046999.2
1487188535.2,286046999.5
1487188555.1,286047000.6
1487188575.0,286046998.4
1487188575.9,286046998.4
1487188595.9,286047001.9
1487188615.8,286047002.2
1487188635.8,286047001.2
1487188655.7,286046999.2
1487188675.7,286047001.0
1487188695.6,286046999.0
1487188715.5,286046998.4
1487188735.5,286046999.7
1487188755.4,286047002.7
1487188775.3,286046996.9
1487188795.3,286047004.3
