#timestamp,LO_Frequency 
1487145615.4,286046999.9
1487145635.3,286047001.7
1487145655.3,286047002.3
1487145675.2,286047001.2
1487145695.1,286046997.7
1487145715.1,286046998.6
1487145716.0,286046998.6
1487145735.0,286047001.6
1487145735.9,286047001.6
1487145755.9,286046998.2
1487145775.8,286047001.6
1487145795.8,286047000.1
1487145815.7,286047002.0
1487145835.6,286046996.6
1487145855.6,286047001.8
1487145875.5,286047001.8
1487145895.4,286047001.2
1487145915.4,286046999.5
1487145935.3,286046998.7
1487145955.3,286047000.8
1487145975.2,286047000.3
1487145995.1,286046999.9
1487146015.1,286047002.7
1487146016.0,286047002.7
1487146035.0,286046997.9
1487146035.9,286046997.9
1487146055.9,286047000.7
1487146075.8,286046997.3
1487146095.8,286047001.2
1487146115.7,286046998.8
1487146135.6,286046998.2
1487146155.6,286047001.9
1487146175.5,286047001.8
1487146195.5,286047001.1
1487146215.4,286046998.3
1487146235.3,286046998.7
1487146255.3,286046999.3
1487146275.2,286046998.7
1487146295.1,286047000.8
1487146315.1,286046999.1
1487146316.0,286046999.1
1487146335.0,286047001.2
1487146336.0,286047001.2
1487146355.9,286046998.4
1487146375.8,286047002.3
1487146395.8,286047000.4
1487146415.7,286047001.3
1487146435.6,286047001.2
1487146455.6,286046998.7
1487146475.5,286047001.0
1487146495.5,286046997.3
1487146515.4,286046998.7
1487146535.3,286047002.3
1487146555.3,286046998.3
1487146575.2,286047000.0
1487146595.1,286046999.8
1487146615.1,286047002.4
1487146616.0,286047002.4
1487146635.0,286046997.8
1487146635.9,286046997.8
1487146655.9,286047001.5
1487146675.8,286047001.5
1487146695.8,286047002.3
1487146715.7,286047000.8
1487146735.6,286046996.7
1487146755.6,286046998.4
1487146775.5,286047000.3
1487146795.4,286046998.4
1487146815.4,286047000.0
1487146835.3,286047002.2
1487146855.3,286046999.9
1487146875.2,286047000.7
1487146895.1,286047000.5
1487146915.1,286047002.5
1487146916.0,286047002.5
1487146935.0,286046995.9
1487146935.9,286046995.9
1487146955.9,286047003.3
1487146975.8,286047001.3
1487146995.7,286047001.9
1487147015.7,286047001.2
1487147035.6,286047001.0
1487147055.6,286046994.9
1487147075.5,286047002.8
1487147095.4,286046998.5
1487147115.4,286047000.9
1487147135.3,286047000.2
1487147155.3,286046998.6
1487147175.2,286046996.5
1487147195.1,286047002.2
1487147215.1,286046999.2
1487147216.0,286046999.2
1487147235.0,286047001.2
1487147235.9,286047001.2
1487147255.9,286046996.5
1487147275.8,286047000.5
1487147295.8,286047002.0
1487147315.7,286046999.9
1487147335.6,286046998.5
1487147355.6,286046999.0
1487147375.5,286047000.9
1487147395.4,286047000.6
1487147415.4,286046998.5
1487147435.3,286047002.7
1487147455.3,286046998.4
1487147475.2,286047002.7
1487147495.1,286046998.5
1487147515.1,286047002.3
1487147516.0,286047002.3
1487147535.0,286046996.6
1487147535.9,286046996.6
1487147555.9,286047007.2
1487147575.8,286046998.8
1487147595.8,286046996.9
1487147615.7,286046998.6
1487147635.6,286047002.0
1487147655.6,286047001.0
1487147675.5,286046999.4
1487147695.5,286046997.1
1487147715.4,286046998.5
1487147735.3,286047002.3
1487147755.3,286047001.2
1487147775.2,286046997.7
1487147795.2,286047000.2
1487147815.1,286047002.2
1487147835.0,286047002.4
1487147835.9,286047002.4
1487147855.9,286046997.8
1487147875.8,286046998.9
1487147895.8,286047002.8
1487147915.7,286046996.9
1487147935.6,286047000.5
1487147955.6,286046998.8
1487147975.5,286046998.7
1487147995.5,286047000.3
1487148015.4,286047000.0
1487148035.3,286047002.4
1487148055.3,286046999.3
1487148075.2,286046998.5
1487148095.1,286047000.4
1487148115.1,286046998.1
1487148116.0,286046998.1
1487148135.0,286047002.0
1487148135.9,286047002.0
1487148155.9,286046997.2
1487148175.8,286047000.2
1487148195.8,286047001.7
1487148215.7,286047002.4
1487148235.6,286046998.9
1487148255.6,286047001.0
1487148275.5,286046998.4
1487148295.5,286047000.7
1487148315.4,286046998.6
1487148335.3,286047000.4
1487148355.3,286046996.7
1487148375.2,286047000.2
1487148395.1,286047001.6
1487148415.1,286047002.5
1487148416.0,286047002.5
1487148435.6,286046995.2
1487148455.6,286047001.0
1487148475.5,286047000.9
1487148495.4,286047000.3
1487148515.4,286047001.0
1487148535.3,286047002.4
1487148555.3,286047001.0
1487148575.2,286046997.2
1487148595.1,286046995.4
1487148615.1,286046998.3
1487148616.0,286046998.3
1487148635.0,286047001.6
1487148635.9,286047001.6
1487148655.9,286047002.5
1487148675.9,286046999.4
1487148695.8,286047000.9
1487148715.7,286047000.4
1487148735.7,286046998.1
1487148755.6,286047001.6
1487148775.5,286047000.6
1487148795.5,286047000.0
1487148815.4,286046998.3
1487148835.4,286047000.3
1487148855.3,286046999.9
1487148875.2,286047002.3
1487148895.2,286046996.8
1487148915.1,286046999.4
1487148935.1,286046998.3
1487148936.0,286046998.3
1487148955.0,286047004.1
1487148955.9,286047004.1
1487148975.9,286046993.7
1487148995.8,286047000.1
1487149015.7,286047000.4
1487149035.7,286047000.4
1487149055.6,286047002.0
1487149075.6,286047002.3
1487149095.5,286046998.6
1487149115.4,286047001.1
1487149135.4,286046999.1
1487149155.3,286046998.3
1487149175.2,286047002.3
1487149195.2,286046999.5
