# file name; noise; peak f.; mag.; duration
20170214235957965_SVAKOV-R9_met.fits;1.3673;26488.8;3.63025;0.170667
20170215000048653_SVAKOV-R9_met.fits;1.82692;26504.9;3.79767;0.170667
20170215000053432_SVAKOV-R9_met.fits;1.81813;26500.5;5.78279;0.341333
20170215000119203_SVAKOV-R9_met.fits;1.53324;26519.5;33.0996;1.36533
20170215000027491_SVAKOV-R9_snap.fits;1.68663;26474.1;1.27946;0
20170215000130637_SVAKOV-R9_met.fits;1.6837;26521;13.3374;1.19467
20170215000127565_SVAKOV-R9_snap.fits;1.89426;26499;1.45577;0
20170215000227640_SVAKOV-R9_snap.fits;1.69704;26507.8;1.31584;0
20170215000327715_SVAKOV-R9_snap.fits;3.75653;26522.5;3.34494;0
20170215000427789_SVAKOV-R9_snap.fits;2.22586;26466.8;1.25354;0
20170215000527864_SVAKOV-R9_snap.fits;1.72918;26472.7;1.45496;0
20170215000633912_SVAKOV-R9_met.fits;1.63797;26491.7;5.05609;0.341333
20170215000627939_SVAKOV-R9_snap.fits;1.62915;26496.1;1.69531;0
20170215000728013_SVAKOV-R9_snap.fits;1.63885;26465.3;1.41651;0
20170215000913827_SVAKOV-R9_met.fits;1.65644;26490.2;4.73573;0.341333
20170215000919800_SVAKOV-R9_met.fits;1.95254;26497.6;4.81661;0.170667
20170215000828088_SVAKOV-R9_snap.fits;1.89803;26521;1.16729;0
20170215000925944_SVAKOV-R9_met.fits;1.94225;26504.9;4.07394;0.341333
20170215000928163_SVAKOV-R9_snap.fits;1.63356;26449.2;1.42985;0
20170215001028237_SVAKOV-R9_snap.fits;1.57832;26449.2;1.32291;0
20170215001208077_SVAKOV-R9_met.fits;1.46527;26502;4.01606;0.170667
20170215001128312_SVAKOV-R9_snap.fits;1.71967;26482.9;1.50764;0
20170215001253816_SVAKOV-R9_met.fits;1.75773;26522.5;20.3373;0.512
20170215001321123_SVAKOV-R9_met.fits;1.53038;26500.5;7.0706;0.341333
20170215001228387_SVAKOV-R9_snap.fits;1.77187;26471.2;1.27165;0
20170215001413859_SVAKOV-R9_met.fits;1.65625;26515.1;4.83689;0.170667
20170215001328461_SVAKOV-R9_snap.fits;1.72534;26534.2;1.63393;0
20170215001504035_SVAKOV-R9_met.fits;1.53764;26499;3.73914;0.512
20170215001428536_SVAKOV-R9_snap.fits;1.7322;26484.4;1.65824;0
20170215001528611_SVAKOV-R9_snap.fits;1.95219;26484.4;1.44434;0
20170215001701624_SVAKOV-R9_met.fits;1.63771;26493.2;3.54477;0.170667
20170215001628685_SVAKOV-R9_snap.fits;1.80227;26453.6;1.32136;0
20170215001728760_SVAKOV-R9_snap.fits;1.75224;26462.4;1.7272;0
20170215001828835_SVAKOV-R9_snap.fits;1.67278;26450.7;1.67833;0
20170215001928909_SVAKOV-R9_snap.fits;1.68522;26490.2;1.16749;0
20170215002050147_SVAKOV-R9_met.fits;1.27493;26510.7;3.14211;0.170667
20170215002028984_SVAKOV-R9_snap.fits;1.99022;26518.1;1.69314;0
20170215002137080_SVAKOV-R9_met.fits;1.69541;26506.3;4.14396;0.170667
20170215002213773_SVAKOV-R9_met.fits;1.5467;26497.6;3.45069;0.170667
20170215002129059_SVAKOV-R9_snap.fits;2.09125;26543;1.7258;0
20170215002227768_SVAKOV-R9_met.fits;1.75029;26475.6;5.00806;0.170667
20170215002243128_SVAKOV-R9_met.fits;1.84959;26491.7;4.37526;0.170667
20170215002303949_SVAKOV-R9_met.fits;1.80108;26510.7;9.54608;0.341333
20170215002229133_SVAKOV-R9_snap.fits;1.74993;26544.4;1.42492;0
20170215002404877_SVAKOV-R9_met.fits;1.97915;26485.8;5.53742;0.170667
20170215002410339_SVAKOV-R9_met.fits;1.96889;26499;4.82876;3.24267
20170215002329208_SVAKOV-R9_snap.fits;1.38185;26465.3;1.72804;0
20170215002518947_SVAKOV-R9_met.fits;1.59986;26509.3;4.11671;0.170667
20170215002429283_SVAKOV-R9_snap.fits;1.88429;26475.6;1.43969;0
20170215002529357_SVAKOV-R9_snap.fits;1.92441;26475.6;1.49952;0
20170215002628237_SVAKOV-R9_met.fits;1.66559;26497.6;3.71322;0.170667
20170215002658275_SVAKOV-R9_met.fits;1.72453;26500.5;12.2918;0.341333
20170215002629432_SVAKOV-R9_snap.fits;1.61638;26500.5;1.59817;0
20170215002743843_SVAKOV-R9_met.fits;1.80868;26513.7;6.65695;0.341333
20170215002817805_SVAKOV-R9_met.fits;1.65274;26512.2;6.6482;0.853333
20170215002729507_SVAKOV-R9_snap.fits;1.4675;26455.1;1.92925;0
20170215002852621_SVAKOV-R9_met.fits;1.64251;26503.4;4.4824;0.341333
20170215002829581_SVAKOV-R9_snap.fits;1.51791;26543;1.77599;0
20170215003017784_SVAKOV-R9_met.fits;1.80577;26506.3;3.77186;0.341333
20170215002929656_SVAKOV-R9_snap.fits;1.50416;26487.3;1.65932;0
20170215003029731_SVAKOV-R9_snap.fits;1.8122;26480;1.53454;0
20170215003142435_SVAKOV-R9_met.fits;1.96523;26503.4;4.16231;0.341333
20170215003129805_SVAKOV-R9_snap.fits;1.6482;26540;1.69068;0
20170215003229880_SVAKOV-R9_snap.fits;1.3857;26474.1;1.61841;0
20170215003329955_SVAKOV-R9_snap.fits;1.92685;26468.3;1.72935;0
20170215003443000_SVAKOV-R9_met.fits;1.97947;26502;9.74802;0.341333
20170215003521059_SVAKOV-R9_met.fits;1.71417;26500.5;12.9652;0.341333
20170215003430029_SVAKOV-R9_snap.fits;1.99842;26478.5;1.51869;0
20170215003530104_SVAKOV-R9_snap.fits;1.67671;26494.6;1.76215;0
20170215003648952_SVAKOV-R9_met.fits;1.63132;26545.9;6.6361;0.341333
20170215003630179_SVAKOV-R9_snap.fits;1.59721;26469.7;2.04515;0
20170215003730253_SVAKOV-R9_snap.fits;2.10797;26452.1;2.00588;0
20170215003833912_SVAKOV-R9_met.fits;1.67545;26500.5;3.36441;0.170667
20170215003914701_SVAKOV-R9_met.fits;1.60604;26506.3;4.37039;0.170667
20170215003830328_SVAKOV-R9_snap.fits;1.85379;26529.8;1.4037;0
20170215003949517_SVAKOV-R9_met.fits;1.8507;26535.6;4.31004;0.341333
20170215003930403_SVAKOV-R9_snap.fits;1.84648;26521;1.28819;0
20170215004119288_SVAKOV-R9_met.fits;1.74838;26512.2;3.65885;0.170667
20170215004030477_SVAKOV-R9_snap.fits;2.04939;26463.9;1.63676;0
20170215004132600_SVAKOV-R9_met.fits;1.53276;26513.7;3.95125;0.341333
20170215004130552_SVAKOV-R9_snap.fits;1.87215;26488.8;2.11561;0
20170215004302883_SVAKOV-R9_met.fits;1.84755;26513.7;4.31953;0.341333
20170215004306808_SVAKOV-R9_met.fits;1.79456;26482.9;5.22013;0.170667
20170215004318925_SVAKOV-R9_met.fits;1.93966;26496.1;12.3213;0.341333
20170215004230627_SVAKOV-R9_snap.fits;1.69017;26521;1.69983;0
20170215004418488_SVAKOV-R9_met.fits;2.04065;26499;7.83849;0.682667
20170215004330701_SVAKOV-R9_snap.fits;1.75381;26506.3;1.59703;0
20170215004430776_SVAKOV-R9_snap.fits;1.53515;26528.3;1.19875;0
20170215004621880_SVAKOV-R9_met.fits;1.78935;26491.7;5.36437;0.170667
20170215004530851_SVAKOV-R9_snap.fits;2.11421;26531.2;1.76873;0
20170215004633827_SVAKOV-R9_met.fits;1.90946;26502;7.33536;0.512
20170215004646115_SVAKOV-R9_met.fits;1.86967;26507.8;9.0343;0.341333
20170215004630925_SVAKOV-R9_snap.fits;1.91879;26540;1.80155;0
20170215004801720_SVAKOV-R9_met.fits;1.78248;26496.1;3.59638;0.170667
20170215004731000_SVAKOV-R9_snap.fits;1.9062;26466.8;1.95794;0
20170215004831075_SVAKOV-R9_snap.fits;1.70447;26496.1;1.65939;0
20170215004931320_SVAKOV-R9_met.fits;2.04542;26491.7;4.13853;0.170667
20170215004931149_SVAKOV-R9_snap.fits;1.9744;26477.1;1.59062;0
20170215005050509_SVAKOV-R9_met.fits;2.03355;26500.5;6.05823;0.170667
20170215005031224_SVAKOV-R9_snap.fits;2.3225;26485.8;2.06463;0
20170215005131299_SVAKOV-R9_snap.fits;1.91347;26480;1.6612;0
20170215005231373_SVAKOV-R9_snap.fits;1.94849;26526.9;1.26236;0
20170215005350563_SVAKOV-R9_met.fits;1.75552;26487.3;3.90914;0.170667
20170215005331448_SVAKOV-R9_snap.fits;1.74456;26507.8;1.66404;0
20170215005431523_SVAKOV-R9_snap.fits;1.53769;26455.1;1.66932;0
20170215005531597_SVAKOV-R9_snap.fits;1.73452;26509.3;1.78451;0
20170215005631672_SVAKOV-R9_snap.fits;1.88999;26460.9;1.58437;0
20170215005747448_SVAKOV-R9_met.fits;1.56135;26450.7;3.76917;0.170667
20170215005751885_SVAKOV-R9_met.fits;1.73909;26503.4;4.29629;0.341333
20170215005757176_SVAKOV-R9_met.fits;1.68382;26493.2;3.70277;0.170667
20170215005731747_SVAKOV-R9_snap.fits;2.66477;26478.5;2.25336;0
20170215005831821_SVAKOV-R9_snap.fits;2.72552;26468.3;2.68741;0
20170215005931896_SVAKOV-R9_snap.fits;2.29548;26522.5;1.9844;0
