#timestamp,LO_Frequency 
1487127615.8,286046998.1
1487127635.7,286047002.8
1487127655.7,286046998.3
1487127675.6,286047000.6
1487127695.6,286047001.1
1487127715.5,286046998.2
1487127735.4,286047000.0
1487127755.4,286047000.0
1487127775.3,286047000.4
1487127795.3,286047000.5
1487127815.2,286047000.2
1487127835.1,286047000.9
1487127855.1,286047002.4
1487127856.0,286047002.4
1487127875.0,286046997.1
1487127875.9,286046997.1
1487127895.9,286047002.5
1487127915.8,286046998.9
1487127935.8,286047000.9
1487127955.7,286046996.7
1487127975.6,286046999.5
1487127995.6,286046998.4
1487128015.5,286047001.0
1487128035.4,286046999.6
1487128055.4,286046999.1
1487128075.3,286047000.9
1487128095.3,286046998.8
1487128115.2,286046998.1
1487128135.1,286046999.8
1487128155.1,286047003.2
1487128156.0,286047003.2
1487128175.0,286046998.4
1487128175.9,286046998.4
1487128195.9,286047000.2
1487128215.8,286047000.4
1487128235.8,286046999.4
1487128255.7,286046998.9
1487128275.6,286047000.4
1487128295.6,286047000.2
1487128315.5,286047000.1
1487128335.4,286047000.8
1487128355.4,286046999.7
1487128375.3,286047001.9
1487128395.3,286047001.7
1487128415.2,286047000.9
1487128435.1,286046998.3
1487128455.1,286047001.4
1487128456.0,286047001.4
1487128475.0,286046998.4
1487128475.9,286046998.4
1487128495.9,286047001.9
1487128515.8,286046998.4
1487128535.7,286046999.9
1487128555.7,286047000.4
1487128575.6,286046998.8
1487128595.6,286047000.1
1487128615.5,286047001.6
1487128635.4,286047002.2
1487128655.4,286046999.0
1487128675.3,286047000.9
1487128695.2,286047001.2
1487128715.2,286046996.6
1487128735.1,286047000.7
1487128755.0,286047000.9
1487128756.0,286047000.9
1487128775.9,286046998.3
1487128795.8,286047000.0
1487128815.8,286047002.7
1487128835.7,286046998.3
1487128855.6,286046998.3
1487128875.6,286047000.7
1487128895.5,286047000.1
1487128915.4,286047000.7
1487128935.4,286046998.6
1487128955.3,286046998.5
1487128975.3,286046998.1
1487128995.2,286047002.2
1487129015.1,286046998.6
1487129035.1,286047002.1
1487129036.0,286047002.1
1487129055.0,286046999.1
1487129055.9,286046999.1
1487129075.9,286047001.3
1487129095.8,286047002.6
1487129115.8,286046996.7
1487129135.7,286047000.0
1487129155.6,286047000.7
1487129175.6,286047000.8
1487129195.5,286046997.5
1487129215.4,286046999.3
1487129235.4,286046999.4
1487129255.3,286046998.3
1487129275.2,286047002.7
1487129295.2,286047002.7
1487129315.1,286046998.5
1487129335.1,286047000.5
1487129336.0,286047000.5
1487129355.0,286046998.3
1487129355.9,286046998.3
1487129375.9,286047004.4
1487129395.8,286046998.7
1487129415.7,286047000.9
1487129435.7,286046998.4
1487129455.6,286047002.1
1487129475.6,286046998.2
1487129495.5,286047000.1
1487129515.4,286047000.0
1487129535.4,286046999.7
1487129555.3,286047001.8
1487129575.3,286046998.4
1487129595.2,286047000.2
1487129615.1,286047002.1
1487129635.1,286047001.0
1487129636.0,286047001.0
1487129655.0,286046995.0
1487129655.9,286046995.0
1487129675.9,286047005.2
1487129695.8,286047000.6
1487129715.8,286046998.3
1487129735.7,286047000.2
1487129755.6,286046999.9
1487129775.6,286046998.2
1487129795.5,286047000.9
1487129815.4,286047000.3
1487129835.4,286047000.7
1487129855.3,286046999.0
1487129875.3,286046998.1
1487129895.2,286047000.4
1487129915.1,286047000.2
1487129935.1,286047002.4
1487129936.0,286047002.4
1487129955.0,286046995.7
1487129955.9,286046995.7
1487129975.9,286047006.0
1487129995.8,286046999.5
1487130015.8,286046998.5
1487130035.7,286047000.6
1487130055.6,286047001.1
1487130075.6,286046998.3
1487130095.5,286047000.1
1487130115.4,286047002.4
1487130135.4,286046998.2
1487130155.3,286046999.8
1487130175.3,286046999.8
1487130195.2,286047001.5
1487130215.1,286047004.2
1487130235.1,286046996.9
1487130236.0,286046996.9
1487130255.0,286047004.3
1487130255.9,286047004.3
1487130275.9,286046995.9
1487130295.8,286046998.6
1487130315.8,286047003.9
1487130335.7,286047002.1
1487130355.6,286047001.0
1487130375.6,286046999.2
1487130395.5,286046996.5
1487130415.4,286046999.8
1487130435.4,286047000.1
1487130455.3,286047001.0
1487130475.3,286046999.0
1487130495.2,286046999.7
1487130515.1,286047000.3
1487130535.1,286047001.0
1487130536.0,286047001.0
1487130555.0,286046998.9
1487130556.0,286046998.9
1487130575.9,286047000.9
1487130595.7,286047000.2
1487130615.6,286047000.7
1487130635.6,286046998.7
1487130655.5,286046998.1
1487130675.4,286047000.1
1487130695.4,286046998.8
1487130715.3,286046999.8
1487130735.2,286047001.4
1487130755.2,286047002.2
1487130775.1,286047000.3
1487130795.1,286047000.4
1487130796.0,286047000.4
1487130815.0,286047000.8
1487130815.9,286047000.8
1487130835.9,286046999.2
1487130855.8,286046999.6
1487130875.8,286046999.4
1487130895.7,286047001.2
1487130915.6,286046999.5
1487130935.6,286046997.2
1487130955.5,286047002.2
1487130975.4,286046997.2
1487130995.4,286046998.3
1487131015.3,286047000.5
1487131035.3,286047000.2
1487131055.2,286047000.2
1487131075.1,286046999.7
1487131095.1,286047002.1
1487131096.0,286047002.1
1487131115.0,286046998.8
1487131116.0,286046998.8
1487131135.9,286047002.3
1487131155.8,286046998.2
1487131175.8,286046999.7
1487131195.7,286047002.4
